Time;Bid;Ask
17:15:59.807;1.7100;1.7200
17:14:32.541;1.6400;1.6500
17:13:55.497;1.6300;1.6400
17:12:55.640;1.6400;1.6500
17:11:55.281;1.6500;1.6600
17:10:55.798;1.6200;1.6300
17:09:57.256;1.5600;1.5700
17:08:58.253;1.5500;1.5600
17:07:55.076;1.5600;1.5700
17:06:57.376;1.5400;1.5500
17:05:49.850;1.5500;1.5600
17:04:30.968;1.5700;1.5800
17:03:48.550;1.5700;1.5800
17:02:59.926;1.5600;1.5700
17:01:56.467;1.5500;1.5600
17:00:56.735;1.5900;1.6000
16:59:59.811;1.5700;1.5800
16:58:57.227;1.6100;1.6200
16:57:51.417;1.5900;1.6000
16:56:57.143;1.5800;1.5900
16:55:52.189;1.5600;1.5700
16:54:54.400;1.5400;1.5500
16:53:46.629;1.5100;1.5200
16:52:51.309;1.5400;1.5500
16:51:50.664;1.5500;1.5600
16:50:59.325;1.5400;1.5500
16:49:59.809;1.4900;1.5000
16:48:56.362;1.5200;1.5300
16:47:44.263;1.5000;1.5100
16:46:58.371;1.5400;1.5500
16:45:56.724;1.5900;1.6000
16:44:56.525;1.6200;1.6300
16:43:56.929;1.6300;1.6400
16:42:53.818;1.6500;1.6600
16:41:47.457;1.6600;1.6700
16:40:52.250;1.6700;1.6800
16:39:54.662;1.6900;1.7000
16:38:51.511;1.6600;1.6700
16:37:39.287;1.6900;1.7000
16:36:56.324;1.7500;1.7600
16:35:58.933;1.7100;1.7200
16:34:54.598;1.7600;1.7700
16:33:56.107;1.8200;1.8300
16:32:58.276;1.8100;1.8200
16:31:53.822;1.8500;1.8600
16:30:59.623;1.8400;1.8500
16:29:56.771;1.7900;1.8000
16:28:54.703;1.7000;1.7100
16:27:54.000;1.7200;1.7300
16:26:53.728;1.7300;1.7400
16:25:59.490;1.7000;1.7100
16:24:49.979;1.6900;1.7000
16:23:55.446;1.7600;1.7700
16:22:55.552;1.7100;1.7200
16:21:33.438;1.7100;1.7200
16:20:56.449;1.7300;1.7400
16:19:59.344;1.7300;1.7400
16:18:56.587;1.7300;1.7400
16:17:51.367;1.8000;1.8100
