Time;Bid;Ask
09:34:55.314;0.8900;0.0000
09:33:59.533;0.9400;0.0000
09:32:59.862;0.9900;0.0000
09:31:58.535;0.9800;0.0000
09:30:59.301;0.9400;0.0000
09:29:58.284;0.9300;0.0000
09:28:47.550;0.9900;0.0000
09:27:59.436;0.9400;0.0000
09:26:59.033;1.0400;0.0000
09:25:50.288;1.0900;0.0000
09:24:59.810;1.1900;1.2000
09:23:53.992;1.1900;1.2000
09:22:59.024;1.2100;1.2200
09:21:56.255;1.1900;1.2000
09:20:56.562;1.1300;1.1400
09:19:53.536;1.1500;1.1600
09:18:59.666;1.2300;1.2400
09:17:57.780;1.2100;1.2200
09:16:54.343;1.3500;1.3600
09:15:58.468;1.3200;1.3300
09:14:59.883;1.4400;1.4500
09:13:56.356;1.4300;1.4400
09:12:54.725;1.4100;1.4200
09:11:58.156;1.4500;1.4600
09:10:50.269;1.5400;1.5500
09:09:57.424;1.6800;1.6900
09:08:58.021;1.6200;1.6300
09:07:59.737;1.5500;1.5600
09:06:59.592;1.4600;1.4700
09:05:57.274;1.3500;1.3600
09:04:59.874;1.4600;1.4700
09:03:53.422;1.4800;1.4900
09:02:55.868;1.4600;1.4700
09:01:58.813;1.6200;1.6300
09:00:59.539;1.4500;1.4600
08:59:59.381;1.6200;0.0000
08:58:56.136;1.5100;0.0000
08:57:52.162;1.5600;0.0000
08:56:54.367;1.6200;0.0000
08:55:51.253;1.5900;0.0000
08:54:53.284;1.5100;0.0000
08:53:47.954;1.5000;0.0000
08:52:37.279;1.5000;0.0000
08:51:48.410;1.5100;0.0000
08:50:57.606;1.5400;0.0000
08:49:56.577;1.5300;0.0000
08:48:59.277;1.5800;0.0000
08:47:55.289;1.7200;0.0000
08:46:57.826;1.6800;0.0000
08:45:59.894;1.7500;0.0000
08:44:59.288;1.6600;0.0000
08:43:57.934;1.5600;0.0000
08:42:35.413;1.6000;0.0000
08:41:49.929;1.5100;0.0000
08:40:58.444;1.4600;0.0000
08:39:42.137;1.4900;0.0000
08:38:43.136;1.4800;0.0000
08:37:22.231;1.4400;0.0000
08:36:55.528;1.4900;0.0000
