Time;Bid;Ask
17:28:57.186;2.1100;0.0000
17:27:59.797;2.1000;0.0000
17:26:54.822;2.1300;0.0000
17:25:39.364;2.1500;0.0000
17:24:59.507;2.1600;0.0000
17:23:55.865;2.1500;0.0000
17:22:59.340;2.1700;0.0000
17:21:51.800;2.1900;0.0000
17:20:59.194;2.2400;0.0000
17:19:34.347;2.2700;0.0000
17:18:57.587;2.2800;0.0000
17:17:58.463;2.2900;0.0000
17:16:41.667;2.2700;0.0000
17:15:46.934;2.2100;0.0000
17:14:56.836;2.2200;0.0000
17:13:53.292;2.2700;0.0000
17:12:58.638;2.2800;0.0000
17:11:56.715;2.2000;0.0000
17:10:59.678;2.2300;0.0000
17:09:59.980;2.2900;0.0000
17:08:56.197;2.3600;0.0000
17:07:59.521;2.3500;0.0000
17:06:59.620;2.3700;0.0000
17:05:44.976;2.3200;0.0000
17:04:56.770;2.2600;0.0000
17:03:57.818;2.2400;0.0000
17:02:57.697;2.3100;0.0000
17:01:55.814;2.2700;0.0000
17:00:57.301;2.2300;0.0000
16:59:54.547;2.1900;0.0000
16:58:45.753;2.1500;0.0000
16:57:56.176;2.1700;0.0000
16:56:58.914;2.1700;0.0000
16:55:52.410;2.2100;0.0000
16:54:58.339;2.1900;0.0000
16:53:58.917;2.1700;0.0000
16:52:51.791;2.2000;0.0000
16:51:54.898;2.2100;0.0000
16:50:43.501;2.1600;0.0000
16:49:54.204;2.1300;0.0000
16:48:46.844;2.1700;0.0000
16:47:58.472;2.1600;0.0000
16:46:59.469;2.1000;0.0000
16:45:58.709;2.1200;0.0000
16:44:58.846;2.1100;0.0000
16:43:59.643;2.0200;0.0000
16:42:59.288;2.0700;0.0000
16:41:51.991;2.0200;0.0000
16:40:58.572;1.9600;0.0000
16:39:58.418;1.9100;0.0000
16:38:56.700;1.9100;0.0000
16:37:58.259;1.8700;0.0000
16:36:56.164;1.9000;0.0000
16:35:56.601;1.9100;0.0000
16:34:58.285;1.9900;0.0000
16:33:59.498;2.0800;0.0000
16:32:57.521;2.0100;0.0000
16:31:58.107;1.9000;0.0000
16:30:58.916;1.9200;0.0000
16:29:59.377;1.9300;0.0000
