Time;Bid;Ask
21:17:59.695;9.4400;9.4500
21:16:56.523;9.5000;9.5100
21:15:59.450;9.4800;9.4900
21:14:58.132;9.6300;9.6400
21:13:58.494;9.7000;9.7100
21:12:57.759;9.6500;9.6600
21:11:59.567;9.4000;9.4100
21:10:59.678;9.2800;9.2900
21:09:57.847;9.1800;9.1900
21:08:59.576;9.2100;9.2200
21:07:59.802;9.1300;9.1400
21:06:59.935;9.0800;9.0900
21:05:59.234;9.1700;9.1800
21:04:58.861;9.1500;9.1600
21:03:59.239;8.9700;8.9800
21:02:59.387;8.8700;8.8800
21:01:59.264;8.8500;8.8600
21:00:58.931;8.8500;8.8600
20:59:59.208;9.0100;9.0200
20:58:59.905;9.0200;9.0300
20:57:59.365;8.9700;8.9800
20:56:58.859;8.9900;9.0000
20:55:58.933;8.9800;8.9900
20:54:59.487;8.9900;9.0000
20:53:58.737;9.2100;9.2200
20:52:59.795;9.3800;9.3900
20:51:59.557;9.2900;9.3000
20:50:58.961;9.1500;9.1600
20:49:58.641;9.2400;9.2500
20:48:57.976;9.1500;9.1600
20:47:59.709;9.2400;9.2500
20:46:59.965;9.1700;9.1800
20:45:59.200;9.2100;9.2200
20:44:58.014;9.1400;9.1500
20:43:59.413;9.1600;9.1700
20:42:57.664;9.1100;9.1200
20:41:59.489;9.0500;9.0600
20:40:57.926;9.1500;9.1600
20:39:59.942;9.2700;9.2800
20:38:56.986;9.1300;9.1400
20:37:59.574;9.0900;9.1000
20:36:59.927;9.0400;9.0500
20:35:59.548;8.9600;8.9700
20:34:59.731;8.9600;8.9700
20:33:59.711;8.9700;8.9800
20:32:58.532;9.0200;9.0300
20:31:57.663;9.1500;9.1600
20:30:59.905;9.0800;9.0900
20:29:59.421;8.9500;8.9600
20:28:59.729;8.9300;8.9400
20:27:58.203;8.8900;8.9000
20:26:59.382;8.8100;8.8200
20:25:58.947;8.7200;8.7300
20:24:56.257;8.6200;8.6300
20:23:57.627;8.7200;8.7300
20:22:58.266;8.8300;8.8400
20:21:59.288;8.8400;8.8500
20:20:58.666;8.7600;8.7700
20:19:52.095;8.8700;8.8800
