Time;Bid;Ask
10:17:41.451;0.9000;0.0000
10:16:59.580;0.8900;0.0000
10:15:39.514;0.9000;0.0000
10:12:22.407;0.9100;0.0000
10:03:26.493;0.9200;0.0000
10:01:01.092;0.9100;0.0000
09:58:24.984;0.9200;0.0000
09:54:40.628;0.9300;0.0000
09:53:25.692;0.9300;0.0000
09:51:00.988;0.9300;0.0000
09:50:33.289;0.9400;0.0000
09:49:20.406;0.9500;0.0000
09:48:58.873;0.9600;0.0000
09:47:02.549;0.9400;0.0000
09:46:57.995;0.9300;0.0000
09:45:16.553;0.9400;0.0000
09:38:54.837;0.9300;0.0000
09:36:56.606;0.9300;0.0000
09:35:45.396;0.9200;0.0000
09:34:45.256;0.9300;0.0000
09:33:57.813;0.9600;0.0000
09:32:21.853;0.9400;0.0000
09:31:38.043;0.9400;0.0000
09:30:26.693;0.9200;0.0000
09:29:08.719;0.9200;0.0000
09:28:43.529;0.9100;0.0000
