Time;Bid;Ask
09:14:54.379;0.4800;0.0000
09:13:39.803;0.4800;0.0000
09:12:51.704;0.4800;0.0000
09:10:38.089;0.4700;0.0000
09:09:45.693;0.4800;0.0000
09:08:52.816;0.4700;0.0000
09:07:45.650;0.4600;0.0000
09:06:56.287;0.4600;0.0000
09:05:17.285;0.4600;0.0000
09:04:50.173;0.4600;0.0000
09:03:53.559;0.4600;0.0000
09:01:48.465;0.4700;0.0000
09:00:48.252;0.4800;0.0000
08:59:42.546;0.4800;0.0000
08:58:58.673;0.4900;0.0000
08:57:37.702;0.4900;0.0000
08:54:29.501;0.5100;0.0000
08:53:56.197;0.5200;0.0000
08:52:58.915;0.5200;0.0000
08:51:44.186;0.5100;0.0000
08:48:26.517;0.5000;0.0000
08:47:49.361;0.5000;0.0000
08:43:57.761;0.4800;0.0000
08:41:55.836;0.4700;0.0000
08:40:56.552;0.4800;0.0000
08:36:24.121;0.4900;0.0000
08:34:23.211;0.4800;0.0000
08:33:22.237;0.4700;0.0000
08:32:54.644;0.4700;0.0000
08:31:51.249;0.4700;0.0000
08:30:59.819;0.4600;0.0000
08:28:22.307;0.4800;0.0000
08:26:37.396;0.4800;0.0000
08:25:14.454;0.4900;0.0000
08:23:56.752;0.4900;0.0000
08:22:44.319;0.4900;0.0000
08:20:21.608;0.5000;0.0000
08:18:37.825;0.4900;0.0000
08:16:43.877;0.4800;0.0000
