Time;Bid;Ask
15:22:38.078;4.5100;0.0000
15:21:46.567;4.5200;0.0000
15:20:57.822;4.5100;0.0000
15:19:47.172;4.5200;0.0000
15:17:59.418;4.5200;0.0000
15:16:58.150;4.5400;0.0000
15:15:56.157;4.5400;0.0000
15:13:17.699;4.5500;0.0000
15:12:21.875;4.5600;0.0000
15:10:35.190;4.5600;0.0000
15:09:58.211;4.5600;0.0000
15:08:53.876;4.5600;0.0000
15:07:58.357;4.5700;0.0000
15:06:05.583;4.5900;0.0000
15:05:33.583;4.5900;0.0000
15:04:47.581;4.6100;0.0000
15:03:59.384;4.6200;0.0000
15:02:41.098;4.6200;0.0000
15:01:57.702;4.6100;0.0000
15:00:45.540;4.5900;0.0000
14:59:06.434;4.5900;0.0000
14:58:54.415;4.5800;0.0000
14:57:34.558;4.6000;0.0000
14:55:52.669;4.6100;0.0000
14:54:58.059;4.5900;0.0000
14:53:50.624;4.6200;0.0000
14:51:46.582;4.6000;0.0000
14:50:55.963;4.6100;0.0000
14:49:15.834;4.6300;0.0000
14:48:40.786;4.6300;0.0000
14:47:33.740;4.6400;0.0000
14:46:56.267;4.6500;0.0000
14:44:59.087;4.6600;0.0000
14:43:58.915;4.6500;0.0000
14:42:32.797;4.6400;0.0000
14:41:16.516;4.6200;0.0000
14:40:57.987;4.6300;0.0000
14:39:52.246;4.6500;0.0000
14:38:55.773;4.6500;0.0000
14:37:33.219;4.6700;0.0000
14:36:59.004;4.6700;0.0000
14:35:44.831;4.6700;0.0000
14:34:52.492;4.6800;0.0000
14:33:25.619;4.6700;0.0000
14:32:22.713;4.6600;0.0000
14:31:21.261;4.6700;0.0000
14:30:24.064;4.6600;0.0000
14:28:29.527;4.6700;0.0000
14:27:49.085;4.6800;0.0000
14:26:41.015;4.6900;0.0000
14:25:40.115;4.7000;0.0000
