Time;Bid;Ask
18:18:17.929;0.3100;0.3400
18:15:17.154;0.3100;0.3400
18:12:17.196;0.3100;0.3400
18:06:18.995;0.3100;0.3400
18:04:23.674;0.3100;0.3400
18:03:17.284;0.2900;0.3200
18:00:18.061;0.2900;0.3200
17:57:05.771;0.3000;0.3300
17:56:58.759;0.2900;0.3200
17:49:02.288;0.3000;0.3300
17:45:19.189;0.2900;0.3200
17:44:46.574;0.2900;0.3200
17:39:07.793;0.3000;0.3300
17:38:04.341;0.2900;0.3200
17:30:01.088;0.3000;0.3100
17:29:23.107;0.3000;0.3100
17:28:00.824;0.3100;0.3200
17:27:59.398;0.3000;0.3100
