Time;Bid;Ask
20:08:28.350;2.2000;2.2800
20:00:12.735;2.2000;2.2800
19:59:46.989;2.2100;2.2900
19:58:23.873;2.2000;2.2800
19:57:39.786;2.2100;2.2900
19:55:50.249;2.2000;2.2800
19:54:20.385;2.2000;2.2800
19:53:20.980;2.2100;2.2900
19:51:10.820;2.2100;2.2900
19:50:38.941;2.2000;2.2800
19:49:59.417;2.2000;2.2800
19:47:51.922;2.2100;2.2900
19:42:45.847;2.2100;2.2900
19:41:09.953;2.2000;2.2800
19:27:26.413;2.2100;2.2900
19:26:06.374;2.2100;2.2900
19:25:31.345;2.2200;2.3000
19:21:24.027;2.2100;2.2900
