Time;Bid;Ask
10:09:40.381;1.5300;1.5700
10:07:28.549;1.5500;1.5900
10:06:03.553;1.5600;1.6000
10:05:17.294;1.5700;1.6100
10:04:05.665;1.5600;1.6000
10:03:59.588;1.5600;1.6000
09:46:46.748;1.5600;1.6000
09:45:38.231;1.5400;1.5800
09:43:33.543;1.5400;1.5800
09:41:56.474;1.5300;1.5700
09:36:15.685;1.5300;1.5700
09:35:08.405;1.5400;1.5800
09:34:17.421;1.5300;1.5700
09:33:20.703;1.5200;1.5600
09:32:05.086;1.5200;1.5600
09:31:54.619;1.5300;1.5700
09:30:22.208;1.5100;1.5500
09:28:24.559;1.5000;1.5400
09:27:56.029;1.4900;1.5300
09:26:41.364;1.4900;1.5300
09:25:23.720;1.4900;1.5300
09:24:26.785;1.4800;1.5200
09:21:43.956;1.4900;1.5300
09:20:56.204;1.5100;1.5500
09:18:00.324;1.5300;1.5700
