Time;Bid;Ask
15:16:45.636;3.7000;3.7100
15:14:48.938;3.6900;3.7000
15:12:49.718;3.7000;3.7100
15:10:16.918;3.7000;3.7100
15:09:58.052;3.7000;3.7100
15:08:56.939;3.7100;3.7200
15:06:38.490;3.7000;3.7100
15:02:54.465;3.7000;3.7100
15:01:05.681;3.7100;3.7200
15:00:59.366;3.7000;3.7100
14:59:59.043;3.7000;3.7100
14:58:21.362;3.6900;3.7000
14:57:49.287;3.6800;3.6900
14:56:24.648;3.6700;3.6800
14:54:58.431;3.6800;3.6900
14:53:58.411;3.6700;3.6800
14:52:28.554;3.6500;3.6600
14:51:26.064;3.6500;3.6600
14:50:45.938;3.6500;3.6600
14:49:59.880;3.6400;3.6500
14:48:58.327;3.6600;3.6700
14:47:36.929;3.6800;3.6900
14:46:59.978;3.6800;3.6900
14:45:47.509;3.6900;3.7000
14:44:24.782;3.6800;3.6900
14:43:58.019;3.6800;3.6900
14:42:53.655;3.6900;3.7000
14:41:17.920;3.7100;3.7200
14:40:40.756;3.7200;3.7300
14:37:08.080;3.7000;3.7100
14:36:33.051;3.6800;3.6900
14:35:14.175;3.6800;3.6900
14:34:47.833;3.6900;3.7000
14:33:09.902;3.7000;3.7100
14:32:25.384;3.7000;3.7200
14:31:45.640;3.7100;3.7300
14:30:24.533;3.7000;3.7200
14:29:01.063;3.7000;3.7200
14:28:56.549;3.6900;3.7100
14:26:44.209;3.7000;3.7100
14:24:30.763;3.6900;3.7000
14:23:12.961;3.6900;3.7000
14:22:49.370;3.6800;3.6900
14:21:27.907;3.6800;3.6900
14:20:36.756;3.6800;3.6900
14:18:58.788;3.6900;3.7000
