Time;Bid;Ask
08:50:03.942;1.8900;0.0000
08:46:06.452;1.9000;0.0000
08:45:48.490;1.9100;0.0000
08:43:29.451;1.9000;0.0000
08:42:55.377;1.8900;0.0000
08:35:10.564;1.9000;0.0000
08:34:30.840;1.8900;0.0000
08:33:51.136;1.9000;0.0000
08:23:30.714;1.9000;0.0000
08:22:30.245;1.9000;0.0000
08:19:18.898;1.8900;0.0000
08:18:57.087;1.9000;0.0000
08:16:17.883;1.8900;0.0000
08:15:45.909;1.8900;0.0000
08:12:56.239;1.9000;0.0000
08:11:44.845;1.9000;0.0000
08:08:58.369;1.9000;0.0000
08:06:51.762;1.9100;0.0000
08:05:58.530;1.9000;0.0000
