Time;Bid;Ask
09:21:58.192;0.4600;0.0000
09:20:58.633;0.4600;0.0000
09:19:59.344;0.4800;0.0000
09:18:57.625;0.5000;0.0000
09:17:52.499;0.5000;0.0000
09:16:57.318;0.5000;0.0000
09:15:59.351;0.5200;0.0000
09:14:59.881;0.6300;0.0000
09:13:57.470;0.6800;0.0000
09:12:58.437;0.6600;0.0000
09:11:56.843;0.6500;0.0000
09:10:55.008;0.6700;0.0000
09:09:59.428;0.6700;0.0000
09:08:55.901;0.6600;0.0000
09:07:57.208;0.5900;0.0000
09:06:59.124;0.6700;0.0000
09:05:58.124;0.5900;0.0000
09:04:56.445;0.7000;0.0000
09:03:59.936;0.7000;0.0000
09:02:59.590;0.7800;0.0000
09:01:55.231;0.7700;0.0000
09:00:59.949;0.8100;0.0000
08:59:59.858;0.7600;0.0000
08:58:59.538;0.7300;0.0000
08:57:59.872;0.8100;0.0000
08:56:54.856;0.7400;0.0000
08:55:56.571;0.7000;0.0000
08:54:55.321;0.5900;0.0000
08:53:56.482;0.5400;0.0000
08:52:54.112;0.5600;0.0000
08:51:47.337;0.6600;0.0000
08:50:52.893;0.6700;0.0000
08:49:58.474;0.6600;0.0000
08:48:58.798;0.6500;0.0000
08:47:54.039;0.6500;0.0000
08:46:48.397;0.6200;0.0000
08:45:58.839;0.6100;0.0000
08:44:58.547;0.6600;0.0000
08:43:50.425;0.6500;0.0000
08:42:28.429;0.6800;0.0000
08:41:50.837;0.6700;0.0000
08:40:37.331;0.6300;0.0000
08:39:35.556;0.6800;0.0000
08:38:57.112;0.6800;0.0000
08:37:29.456;0.7300;0.0000
08:36:52.518;0.7500;0.0000
08:35:53.421;0.7600;0.0000
08:34:58.565;0.7300;0.0000
08:33:56.051;0.7300;0.0000
08:32:43.089;0.7600;0.0000
08:31:58.784;0.7600;0.0000
08:30:53.961;0.7700;0.0000
08:29:59.257;0.7500;0.0000
08:28:59.481;0.6800;0.0000
08:27:54.314;0.7200;0.0000
08:26:58.621;0.7500;0.0000
08:25:55.424;0.7400;0.0000
08:24:58.422;0.8700;0.0000
08:23:48.409;0.8700;0.0000
