Time;Bid;Ask
17:13:55.432;52.5400;52.5500
17:12:57.018;52.5600;52.5700
17:11:56.925;52.5200;52.5300
17:10:58.594;52.5500;52.5600
17:09:56.696;52.5100;52.5200
17:08:58.694;52.5100;52.5200
17:07:56.982;52.5600;52.5700
17:06:56.098;52.5100;52.5200
17:05:57.894;52.4000;52.4100
17:04:58.673;52.4300;52.4400
17:03:58.582;52.4000;52.4100
17:02:53.927;52.3100;52.3200
17:01:57.563;52.3900;52.4000
17:00:59.104;52.4900;52.5000
16:59:59.370;52.4800;52.4900
16:58:57.706;52.5500;52.5600
16:57:59.877;52.4800;52.4900
16:56:56.258;52.4400;52.4500
16:55:59.879;52.3800;52.3900
16:54:57.366;52.3200;52.3300
16:53:55.082;52.3000;52.3100
16:52:59.670;52.4100;52.4200
16:51:59.774;52.3700;52.3800
16:50:58.505;52.4600;52.4700
16:49:55.011;52.3600;52.3700
16:48:57.508;52.5000;52.5100
16:47:57.596;52.5800;52.5900
16:46:56.889;52.5600;52.5700
16:45:54.882;52.4100;52.4200
16:44:58.758;52.3100;52.3200
16:43:49.058;52.3600;52.3700
16:42:55.785;52.3000;52.3100
16:41:58.898;52.2500;52.2600
16:40:58.081;52.2200;52.2300
16:39:59.331;52.1500;52.1600
16:38:58.990;52.1400;52.1500
16:37:59.394;52.1400;52.1500
16:36:57.042;52.1300;52.1400
16:35:59.761;52.1000;52.1100
16:34:58.519;52.0300;52.0400
16:33:56.153;51.9900;52.0000
16:32:58.727;51.9800;51.9900
16:31:56.735;51.9300;51.9400
16:30:59.761;51.8600;51.8700
16:29:49.010;51.8700;51.8800
16:28:59.087;51.8500;51.8600
16:27:54.759;51.8100;51.8200
16:26:59.783;51.7400;51.7500
16:25:57.771;51.7100;51.7200
16:24:58.193;51.6400;51.6500
16:23:49.087;51.7500;51.7600
16:22:50.189;51.7200;51.7300
16:21:57.487;51.8100;51.8200
16:20:54.961;51.7600;51.7700
16:19:48.730;51.7000;51.7100
16:18:58.275;51.7000;51.7100
16:17:57.376;51.5800;51.5900
16:16:46.551;51.5700;51.5800
16:15:56.161;51.6200;51.6300
