Time;Bid;Ask
17:10:57.934;15.7490;15.7530
17:09:59.575;15.7600;15.7640
17:08:58.714;15.7630;15.7670
17:07:59.432;15.7850;15.7890
17:06:54.321;15.7990;15.8030
17:05:58.591;15.8450;15.8490
17:04:57.884;15.8560;15.8600
17:03:59.002;15.8430;15.8470
17:02:58.478;15.8790;15.8830
17:01:59.089;15.8930;15.8970
17:00:56.835;15.8600;15.8640
16:59:59.880;15.8670;15.8710
16:58:57.711;15.8720;15.8760
16:57:56.162;15.9120;15.9160
16:56:58.653;15.9110;15.9150
16:55:56.843;15.9170;15.9210
16:54:56.998;15.9110;15.9150
16:53:55.542;15.9210;15.9250
16:52:56.162;15.8630;15.8670
16:51:59.026;15.8810;15.8850
16:50:57.002;15.8390;15.8430
16:49:58.959;15.8210;15.8250
16:48:57.636;15.7670;15.7710
16:47:59.126;15.7480;15.7520
16:46:59.164;15.7390;15.7430
16:45:59.318;15.7490;15.7530
16:44:56.163;15.7660;15.7700
16:43:59.557;15.7390;15.7430
16:42:58.244;15.7310;15.7350
16:41:59.386;15.7400;15.7440
16:40:58.892;15.7690;15.7730
16:39:58.798;15.8120;15.8160
16:38:58.983;15.8200;15.8240
16:37:58.471;15.8330;15.8370
16:36:56.474;15.7960;15.8000
16:35:57.639;15.8000;15.8040
16:34:58.409;15.8360;15.8400
16:33:57.636;15.8770;15.8810
16:32:58.116;15.8750;15.8790
16:31:56.718;15.8980;15.9020
16:30:58.336;15.9540;15.9580
16:29:59.956;15.9900;15.9940
16:28:58.004;16.0150;16.0190
16:27:57.999;16.0170;16.0210
16:26:59.764;16.0420;16.0460
16:25:59.947;16.0570;16.0610
16:24:59.915;16.0520;16.0560
16:23:59.682;16.0380;16.0420
16:22:58.312;16.0180;16.0220
16:21:57.899;16.0100;16.0140
16:20:59.077;16.0090;16.0130
16:19:58.285;16.0410;16.0450
16:18:59.276;16.0510;16.0550
16:17:57.107;16.0760;16.0800
16:16:59.164;16.0850;16.0890
16:15:57.640;16.0590;16.0630
16:14:59.623;16.0520;16.0560
16:13:57.103;16.0700;16.0740
16:12:57.619;16.0560;16.0600
