Time;Bid;Ask
10:20:06.874;2.6000;2.6200
10:19:39.569;2.6100;2.6300
10:15:04.756;2.6000;2.6200
10:12:00.828;2.6000;2.6200
10:05:19.980;2.6100;2.6300
10:02:44.944;2.5800;2.6000
10:01:57.569;2.6000;2.6200
09:58:25.018;2.6000;2.6200
09:57:42.483;2.6000;2.6200
09:51:02.863;2.5900;2.6100
09:50:34.904;2.6000;2.6200
09:45:03.362;2.5900;2.6100
09:44:25.875;2.5800;2.6000
09:42:03.018;2.5800;2.6000
09:40:03.505;2.5900;2.6100
09:39:56.087;2.6000;2.6200
09:27:15.586;2.5800;2.6000
09:26:41.682;2.5700;2.5900
