Time;Bid;Ask
15:24:34.284;0.2600;0.2700
15:23:18.912;0.2700;0.2800
15:17:17.773;0.2600;0.2700
15:14:12.769;0.2700;0.2800
15:13:29.081;0.2800;0.2900
15:12:59.778;0.2700;0.2800
15:09:45.305;0.2700;0.2800
15:07:37.509;0.2700;0.2800
15:06:55.232;0.2600;0.2700
15:05:07.311;0.2600;0.2700
15:04:26.870;0.2700;0.2800
15:03:29.051;0.2700;0.2800
14:59:03.873;0.2600;0.2700
14:51:03.982;0.2500;0.2600
14:50:53.508;0.2500;0.2600
14:49:08.559;0.2600;0.2700
14:46:02.120;0.2500;0.2600
14:45:54.092;0.2600;0.2700
14:41:26.769;0.2600;0.2700
14:40:40.789;0.2600;0.2700
14:35:05.393;0.2500;0.2600
14:34:29.250;0.2600;0.2700
14:33:31.522;0.2500;0.2600
14:30:46.109;0.2600;0.2800
14:29:51.288;0.2600;0.2800
14:28:00.613;0.2500;0.2700
14:27:33.567;0.2500;0.2600
