Time;Bid;Ask
13:21:33.735;4.8500;0.0000
13:20:53.443;4.8300;0.0000
13:19:06.376;4.8300;0.0000
13:18:53.789;4.8400;0.0000
13:13:35.292;4.8500;0.0000
13:11:57.540;4.8500;0.0000
13:10:19.274;4.8500;0.0000
13:09:43.749;4.8600;0.0000
13:07:51.303;4.8600;0.0000
13:05:42.820;4.8500;0.0000
13:04:18.605;4.8500;0.0000
13:03:59.426;4.8500;0.0000
13:02:30.591;4.8700;0.0000
13:00:38.570;4.8700;0.0000
12:59:46.519;4.8000;0.0000
12:57:58.382;4.8000;0.0000
12:56:26.603;4.8000;0.0000
12:55:44.255;4.8000;0.0000
12:54:23.003;4.7900;0.0000
12:53:39.002;4.7900;0.0000
12:52:16.780;4.7900;0.0000
12:51:46.945;4.7800;0.0000
12:49:56.820;4.7600;0.0000
12:47:00.291;4.7400;0.0000
12:46:49.672;4.7500;0.0000
12:45:04.883;4.7600;0.0000
12:44:32.262;4.7900;0.0000
12:38:51.762;4.7600;0.0000
12:37:59.167;4.6500;0.0000
12:36:57.021;4.7400;0.0000
12:35:30.665;4.6600;0.0000
12:32:56.102;4.6500;0.0000
12:31:47.762;4.6500;0.0000
12:29:04.767;4.6500;0.0000
12:28:58.230;4.6500;0.0000
12:27:58.305;4.6400;0.0000
12:26:57.320;4.6500;0.0000
12:23:56.660;4.6400;0.0000
