Time;Bid;Ask
12:18:24.736;2.0600;2.0800
12:17:51.131;2.0500;2.0700
12:16:57.597;2.0400;2.0600
12:15:53.585;2.0300;2.0500
12:14:59.271;2.0300;2.0500
12:13:36.778;2.0400;2.0600
12:12:20.754;2.0400;2.0600
12:11:51.082;2.0500;2.0700
12:10:56.797;2.0600;2.0800
12:09:55.838;2.0600;2.0800
12:06:47.233;2.0700;2.0900
12:05:28.674;2.0800;2.1000
12:04:59.232;2.0700;2.0900
12:03:52.149;2.0600;2.0800
12:02:07.785;2.0600;2.0800
12:01:44.367;2.0700;2.0900
12:00:21.679;2.0600;2.0800
11:59:55.776;2.0700;2.0900
11:57:25.455;2.0600;2.0800
11:56:31.723;2.0700;2.0900
11:55:38.945;2.0600;2.0800
11:53:51.622;2.0700;2.0900
11:51:43.618;2.0700;2.0900
11:50:28.002;2.0600;2.0800
11:49:58.464;2.0600;2.0800
11:48:37.619;2.0700;2.0900
11:47:53.655;2.0800;2.1000
11:46:38.705;2.0800;2.1000
11:45:27.280;2.0900;2.1100
11:44:58.545;2.0800;2.1000
11:43:57.916;2.0900;2.1100
11:42:47.349;2.1100;2.1300
11:41:54.976;2.1200;2.1400
11:40:56.224;2.1300;2.1500
11:39:44.219;2.1200;2.1400
11:38:47.456;2.1000;2.1200
11:37:58.853;2.1000;2.1200
11:36:44.320;2.1200;2.1400
11:35:50.076;2.1100;2.1300
11:34:28.474;2.0900;2.1100
11:33:11.343;2.0800;2.1000
11:32:17.513;2.0700;2.0900
11:31:45.493;2.0600;2.0800
11:30:52.227;2.0500;2.0700
11:29:59.289;2.0300;2.0500
11:28:42.707;2.0500;2.0700
11:27:49.254;2.0400;2.0600
11:26:26.511;2.0300;2.0500
11:25:27.820;2.0200;2.0400
11:24:52.428;2.0300;2.0500
11:23:45.540;2.0400;2.0600
11:22:29.556;2.0300;2.0500
11:20:39.582;2.0200;2.0400
