Time;Bid;Ask
17:10:46.402;1.3110;1.3130
17:09:56.784;1.3060;1.3080
17:08:53.643;1.3080;1.3100
17:07:47.790;1.3070;1.3090
17:06:53.767;1.3090;1.3110
17:05:39.814;1.3140;1.3160
17:04:59.722;1.3120;1.3140
17:03:54.621;1.3170;1.3190
17:02:50.972;1.3200;1.3220
17:01:58.426;1.3190;1.3210
17:00:51.516;1.3150;1.3170
16:59:36.386;1.3110;1.3130
16:58:55.546;1.3110;1.3130
16:57:57.184;1.3110;1.3130
16:56:52.462;1.3050;1.3070
16:55:53.475;1.3030;1.3050
16:54:59.259;1.3000;1.3020
16:53:56.470;1.3050;1.3070
16:52:57.167;1.3000;1.3020
16:51:50.520;1.3080;1.3100
16:50:45.133;1.3110;1.3130
16:49:57.259;1.3140;1.3160
16:48:48.350;1.3130;1.3150
16:47:57.839;1.3100;1.3120
16:46:58.129;1.3120;1.3140
16:45:56.923;1.3090;1.3110
16:44:55.701;1.3130;1.3150
16:43:58.805;1.3150;1.3170
16:42:59.149;1.3150;1.3170
16:41:53.188;1.3110;1.3130
16:40:59.928;1.3080;1.3100
16:39:51.040;1.3060;1.3080
16:38:59.958;1.3070;1.3090
16:37:39.135;1.3090;1.3110
16:36:54.906;1.3120;1.3140
16:35:59.528;1.3130;1.3150
16:34:51.327;1.3050;1.3070
16:33:59.047;1.3040;1.3060
16:32:58.096;1.3030;1.3050
16:31:45.181;1.2970;1.2990
16:30:37.659;1.2990;1.3010
16:29:59.725;1.2950;1.2970
16:28:42.544;1.2860;1.2880
16:27:56.583;1.2870;1.2890
16:26:59.461;1.2930;1.2950
16:25:58.268;1.3030;1.3050
16:24:50.644;1.2990;1.3010
16:23:38.025;1.3130;1.3150
16:22:58.747;1.3150;1.3170
16:21:54.001;1.3130;1.3150
16:20:51.662;1.3140;1.3160
16:19:54.039;1.3110;1.3130
16:18:58.486;1.3060;1.3080
16:17:55.042;1.3100;1.3120
16:16:51.807;1.3110;1.3130
16:15:57.532;1.3110;1.3130
16:14:47.187;1.3180;1.3200
16:13:56.708;1.3190;1.3210
16:12:59.776;1.3150;1.3170
16:11:58.870;1.3180;1.3200
