Time;Bid;Ask
14:14:00.162;3.5800;3.5900
14:13:59.261;3.5900;3.6000
14:09:02.558;3.5800;3.5900
14:08:56.305;3.5800;3.5900
14:06:48.296;3.5700;3.5800
14:05:43.884;3.5800;3.5900
14:04:46.218;3.5800;3.5900
14:02:37.889;3.5700;3.5800
14:01:10.080;3.5700;3.5800
13:49:52.251;3.5800;3.5900
13:46:34.700;3.5800;3.5900
13:45:35.506;3.5800;3.5900
13:44:35.100;3.5800;3.5900
13:40:55.768;3.5900;3.6000
13:39:51.276;3.5900;3.6000
13:38:51.932;3.5800;3.5900
13:33:51.676;3.5800;3.5900
13:24:40.185;3.5900;3.6000
13:23:01.054;3.6000;3.6100
13:22:59.857;3.5900;3.6000
