Time;Bid;Ask
17:14:05.250;2.1000;2.1100
17:12:08.615;2.1100;2.1200
17:10:30.259;2.1200;2.1300
17:09:58.323;2.1300;2.1400
17:06:04.738;2.1200;2.1300
17:04:41.158;2.1300;2.1400
17:01:56.730;2.1200;2.1300
16:59:57.063;2.1100;2.1200
16:57:47.687;2.1200;2.1300
16:56:26.468;2.1100;2.1200
16:55:59.616;2.1100;2.1200
16:54:40.117;2.1100;2.1200
16:53:59.132;2.1000;2.1100
16:52:23.014;2.0900;2.1000
16:51:52.850;2.0900;2.1000
16:50:58.371;2.1100;2.1200
16:49:06.802;2.0800;2.0900
16:48:26.528;2.0800;2.0900
16:47:50.000;2.1000;2.1100
16:46:51.742;2.1000;2.1100
16:45:32.840;2.0700;2.0800
16:44:39.340;2.1000;2.1100
16:43:58.131;2.1200;2.1300
16:42:13.880;2.1300;2.1400
16:40:19.255;2.1400;2.1500
16:39:11.902;2.1200;2.1300
16:38:39.742;2.1300;2.1400
16:37:17.463;2.1400;2.1500
16:36:49.486;2.1400;2.1500
16:35:09.561;2.1400;2.1500
16:34:59.905;2.1400;2.1500
16:33:55.289;2.1300;2.1400
16:32:01.360;2.1300;2.1400
16:31:57.546;2.1600;2.1700
16:30:21.398;2.1400;2.1500
16:29:33.644;2.1400;2.1500
16:28:59.046;2.1100;2.1200
16:27:57.349;2.0800;2.0900
16:26:57.638;2.0600;2.0700
16:25:34.368;2.0500;2.0600
16:24:50.359;2.0400;2.0500
16:22:41.332;2.0400;2.0500
16:21:56.919;2.0300;2.0400
16:20:35.838;2.0500;2.0600
16:19:33.274;2.0600;2.0700
16:17:39.427;2.0400;2.0500
16:16:36.630;2.0500;2.0600
