Time;Bid;Ask
17:17:33.398;4.0500;4.0600
17:13:24.033;4.0600;4.0700
17:12:52.105;4.0600;4.0700
17:11:57.521;4.0500;4.0600
17:10:49.700;4.0600;4.0700
17:09:14.457;4.0500;4.0600
17:08:21.531;4.0600;4.0700
17:07:58.682;4.0600;4.0700
17:06:11.240;4.0500;4.0600
17:04:28.116;4.0600;4.0700
17:01:16.152;4.0500;4.0600
17:00:34.764;4.0400;4.0500
16:58:58.725;4.0600;4.0700
16:56:32.872;4.0400;4.0500
16:55:50.844;4.0400;4.0500
16:54:40.537;4.0400;4.0500
16:53:57.054;4.0500;4.0600
16:52:43.780;4.0500;4.0600
16:51:49.044;4.0500;4.0600
16:50:48.052;4.0600;4.0700
16:49:40.200;4.0600;4.0700
16:47:02.986;4.0600;4.0700
16:46:24.801;4.0600;4.0700
16:45:52.580;4.0600;4.0700
16:44:54.816;4.0800;4.0900
16:43:49.607;4.0800;4.0900
16:42:10.418;4.0900;4.1000
16:41:55.760;4.0800;4.0900
16:39:40.169;4.0900;4.1000
16:38:59.158;4.1000;4.1100
16:37:44.391;4.1000;4.1100
16:34:03.667;4.1000;4.1100
16:33:55.797;4.1000;4.1100
16:32:41.115;4.1100;4.1200
16:30:21.646;4.1000;4.1100
16:29:19.548;4.1100;4.1200
16:28:25.785;4.1100;4.1200
16:27:03.305;4.1000;4.1100
16:26:58.491;4.1000;4.1100
16:25:56.706;4.1200;4.1300
16:22:41.441;4.0900;4.1000
16:21:56.029;4.0900;4.1000
16:20:35.817;4.1000;4.1100
