Time;Bid;Ask
17:53:43.801;6.3500;6.5000
17:50:32.966;6.3500;6.5000
17:49:45.145;6.3400;6.4900
17:47:53.599;6.3400;6.4900
17:46:46.022;6.3300;6.4800
17:45:54.203;6.3200;6.4700
17:44:56.911;6.3300;6.4800
17:43:58.143;6.3200;6.4700
17:42:33.221;6.3200;6.4700
17:41:58.727;6.3200;6.4700
17:39:30.370;6.3200;6.4700
17:38:23.420;6.3200;6.4700
17:30:08.464;6.2900;6.4400
17:29:38.775;6.3000;6.3100
17:28:14.267;6.3100;6.3200
17:25:37.448;6.3200;6.3300
17:23:21.140;6.3300;6.3400
17:22:19.138;6.3400;6.3500
17:21:42.648;6.3400;6.3500
17:19:31.698;6.3400;6.3500
17:18:23.623;6.3500;6.3600
17:17:57.425;6.3500;6.3600
17:14:29.037;6.3500;6.3600
17:13:13.458;6.3500;6.3600
17:11:32.437;6.3500;6.3600
17:08:50.725;6.3600;6.3700
17:07:49.653;6.3700;6.3800
17:05:35.358;6.3700;6.3800
17:04:49.052;6.3700;6.3800
17:00:54.036;6.3700;6.3800
16:59:00.599;6.3600;6.3700
16:58:51.783;6.3700;6.3800
16:57:48.785;6.3700;6.3800
16:56:52.449;6.3600;6.3700
16:55:57.535;6.3600;6.3700
