Time;Bid;Ask
11:22:49.323;1.5300;0.0000
11:21:49.499;1.5500;0.0000
11:20:58.814;1.5600;0.0000
11:19:59.403;1.5200;0.0000
11:18:26.644;1.5500;0.0000
11:17:44.256;1.5600;0.0000
11:16:40.616;1.6100;0.0000
11:15:49.069;1.6000;0.0000
11:14:44.547;1.6100;0.0000
11:13:49.459;1.6000;0.0000
11:12:54.832;1.5900;0.0000
11:10:25.160;1.6100;0.0000
11:09:33.853;1.6100;0.0000
11:08:56.728;1.6200;0.0000
11:07:34.344;1.6300;0.0000
11:06:57.275;1.6300;0.0000
11:05:36.731;1.6100;0.0000
11:04:58.452;1.6200;0.0000
11:03:19.611;1.6200;0.0000
11:02:54.673;1.6100;0.0000
11:01:49.578;1.6000;0.0000
11:00:27.860;1.5900;0.0000
10:59:56.455;1.5900;0.0000
10:58:58.526;1.5600;0.0000
10:57:47.045;1.5600;0.0000
10:56:49.389;1.5900;0.0000
10:55:47.809;1.5900;0.0000
10:51:54.947;1.6200;0.0000
10:49:12.300;1.6200;0.0000
10:48:52.601;1.6300;0.0000
10:47:00.860;1.6000;0.0000
10:46:54.647;1.5900;0.0000
10:45:58.334;1.6000;0.0000
10:44:57.563;1.6300;0.0000
10:43:22.441;1.6600;0.0000
10:42:48.362;1.6600;0.0000
10:41:18.000;1.6600;0.0000
10:40:57.527;1.6600;0.0000
10:39:51.253;1.6800;0.0000
10:37:31.785;1.6900;0.0000
10:36:49.702;1.7000;0.0000
10:35:12.009;1.6900;0.0000
10:34:56.521;1.7000;0.0000
10:32:47.465;1.6900;0.0000
10:31:26.266;1.7000;0.0000
10:30:34.709;1.6900;0.0000
10:28:29.204;1.6800;0.0000
10:27:52.363;1.6900;0.0000
10:26:42.533;1.6800;0.0000
10:25:40.203;1.6700;0.0000
10:24:54.693;1.6800;0.0000
