Time;Bid;Ask
10:21:55.330;40.8500;41.6800
10:20:58.629;40.8200;41.6500
10:19:51.801;40.8500;41.6800
10:18:56.718;40.9600;41.7900
10:17:59.659;40.8400;41.6700
10:16:59.414;40.8200;41.6500
10:15:53.237;40.7800;41.6200
10:14:55.210;40.7300;41.5700
10:13:55.505;40.4900;41.3300
10:12:54.048;40.5900;41.4300
10:11:58.999;40.5100;41.3500
10:10:56.380;40.7500;41.5800
10:09:59.916;40.7400;41.5700
10:08:54.685;40.7300;41.5600
10:07:54.475;40.8400;41.6700
10:06:59.971;40.7200;41.5500
10:05:54.782;40.4400;41.2800
10:04:57.514;40.4600;41.3400
10:03:59.093;40.4400;41.3200
10:02:58.687;40.1900;41.0700
10:01:56.901;40.0700;40.9500
10:00:59.556;40.0400;40.9200
09:59:58.411;40.1600;41.0400
09:58:51.624;40.2400;41.1200
09:57:57.793;40.2100;41.0900
09:56:58.111;40.1400;41.0200
09:55:57.863;40.1300;41.0100
09:54:56.169;40.1100;40.9900
09:53:03.035;40.1100;40.9900
09:52:58.754;40.1100;40.9900
09:51:57.668;40.1100;40.9900
09:50:55.382;40.1100;40.9900
09:49:56.235;40.1000;40.9800
09:48:36.050;40.1300;41.0100
09:47:58.159;40.1300;41.0100
09:46:48.460;40.1200;41.0000
09:45:53.713;40.1200;41.0000
09:44:16.153;40.1200;41.0000
09:43:52.396;40.1000;40.9800
09:42:06.647;40.1100;40.9900
09:41:52.882;40.1100;40.9900
09:40:54.968;40.1100;40.9900
09:39:57.352;40.1100;40.9900
09:38:54.959;40.1000;40.9800
09:37:04.540;40.1000;40.9800
09:36:58.678;40.0900;40.9700
09:35:53.672;40.0900;40.9700
09:34:09.798;40.1100;40.9900
09:33:23.223;40.1100;40.9900
09:32:58.310;40.0800;40.9600
09:31:33.677;40.1000;40.9800
09:30:53.714;40.0900;40.9700
09:29:58.754;40.1000;40.9800
09:28:52.951;40.0600;40.9400
09:27:48.776;40.0700;40.9500
09:26:58.480;40.0700;40.9500
09:25:58.511;40.1200;41.0000
09:24:59.018;40.1200;41.0000
09:23:38.822;40.1400;41.0200
09:22:44.738;40.1600;41.0400
