Time;Bid;Ask
15:19:52.236;2.0800;2.0900
15:18:54.582;2.0700;2.0800
15:17:59.811;2.1200;2.1300
15:16:56.452;2.1000;2.1100
15:15:52.777;2.1400;2.1500
15:14:59.817;2.1400;2.1500
15:13:52.156;2.1300;2.1400
15:12:55.454;2.1300;2.1400
15:11:58.613;2.1400;2.1500
15:10:59.172;2.1000;2.1100
15:09:59.721;2.0900;2.1000
15:08:58.969;2.0400;2.0500
15:07:58.801;2.0200;2.0300
15:06:58.052;2.0100;2.0200
15:05:59.144;1.9700;1.9800
15:04:59.789;1.9500;1.9600
15:03:59.967;1.9400;1.9500
15:02:56.750;1.9700;1.9800
15:01:59.352;1.9900;2.0000
15:00:59.697;1.9500;1.9600
14:59:59.010;2.0000;2.0100
14:58:55.980;2.0300;2.0400
14:57:59.050;2.0300;2.0400
14:56:53.514;2.0300;2.0400
14:55:59.822;2.0100;2.0200
14:54:53.108;1.9300;1.9400
14:53:55.725;1.9000;1.9100
14:52:54.995;1.8800;1.8900
14:51:59.052;1.9200;1.9300
14:50:56.045;1.9000;1.9100
14:49:59.689;1.8900;1.9000
14:48:40.189;1.9200;1.9300
14:47:59.702;1.9600;1.9700
14:46:42.421;1.9200;1.9300
14:45:56.045;1.9300;1.9400
14:44:55.978;1.9500;1.9600
14:43:57.627;1.9300;1.9400
14:42:54.247;1.8600;1.8700
14:41:57.909;1.8100;1.8200
14:40:40.648;1.8300;1.8400
14:39:56.947;1.8100;1.8200
14:38:55.413;1.8400;1.8500
14:37:58.549;1.8700;1.8800
14:36:59.820;1.9500;1.9600
14:35:52.030;1.8900;1.9000
14:34:51.900;1.9400;1.9500
14:33:58.749;1.9300;1.9400
14:32:59.273;1.9900;2.0100
14:31:59.573;1.8900;1.9100
14:30:45.711;1.7600;1.7800
14:29:38.545;1.9200;1.9400
14:28:42.192;1.9000;1.9200
14:27:40.959;1.9100;1.9200
14:26:58.812;1.9100;1.9200
14:25:52.644;1.9100;1.9200
14:24:54.740;1.9200;1.9300
14:23:10.572;1.9300;1.9400
14:22:38.059;1.9300;1.9400
14:21:49.572;1.9200;1.9300
14:20:48.479;1.9500;1.9600
