Time;Bid;Ask
17:14:57.738;2.4930;2.4970
17:13:48.191;2.4950;2.4990
17:12:10.932;2.4950;2.4990
17:11:20.503;2.4990;2.5030
17:10:45.022;2.4990;2.5030
17:09:47.585;2.5000;2.5040
17:08:38.220;2.4990;2.5030
17:07:48.277;2.5020;2.5060
17:06:56.122;2.5000;2.5040
17:05:42.930;2.5000;2.5040
17:04:42.639;2.4980;2.5020
17:03:24.944;2.4960;2.5000
17:02:22.090;2.4950;2.4990
17:01:25.214;2.4930;2.4970
17:00:50.699;2.4900;2.4940
16:59:28.824;2.4940;2.4980
16:58:59.456;2.4920;2.4960
16:56:52.293;2.4920;2.4960
16:55:53.295;2.4880;2.4920
16:54:51.506;2.4890;2.4930
16:53:50.630;2.4970;2.5010
16:52:50.979;2.4950;2.4990
16:51:48.506;2.4950;2.4990
16:50:54.057;2.4970;2.5010
16:49:56.836;2.4960;2.5000
16:48:59.864;2.4970;2.5010
16:47:50.028;2.4940;2.4980
16:46:59.300;2.4970;2.5010
16:45:35.268;2.4980;2.5020
16:44:46.758;2.4890;2.4930
16:42:58.196;2.4870;2.4910
16:41:52.190;2.4820;2.4860
16:40:59.745;2.4830;2.4870
16:39:56.514;2.4840;2.4880
16:38:59.011;2.4790;2.4830
16:37:43.440;2.4790;2.4830
16:36:38.618;2.4790;2.4830
16:35:42.021;2.4780;2.4820
16:33:53.661;2.4810;2.4850
16:32:37.168;2.4830;2.4870
16:31:57.940;2.4810;2.4850
16:30:15.219;2.4820;2.4860
16:29:51.191;2.4870;2.4910
16:28:38.163;2.4880;2.4920
16:27:45.054;2.4900;2.4940
16:26:40.598;2.4940;2.4980
16:25:59.557;2.4920;2.4960
16:24:56.002;2.4940;2.4980
16:23:51.348;2.4960;2.5000
16:22:55.883;2.5010;2.5050
16:21:54.131;2.4940;2.4980
16:20:45.475;2.4960;2.5000
16:19:57.269;2.5010;2.5050
16:18:50.102;2.5010;2.5050
16:17:36.377;2.5000;2.5040
16:16:53.180;2.4920;2.4960
