Time;Bid;Ask
11:21:44.577;2.6880;2.7720
11:18:18.610;2.6870;2.7710
11:17:52.958;2.6900;2.7740
11:16:08.420;2.6840;2.7680
11:11:44.875;2.6850;2.7690
11:06:18.490;2.6830;2.7670
11:05:37.137;2.6790;2.7630
11:04:36.104;2.6780;2.7620
11:03:55.063;2.6790;2.7630
10:55:10.516;2.6780;2.7620
10:53:09.288;2.6800;2.7640
10:50:12.034;2.6870;2.7710
10:44:31.962;2.6900;2.7740
10:42:27.137;2.6900;2.7740
10:40:01.544;2.6890;2.7730
10:38:21.779;2.6880;2.7720
10:35:04.046;2.6880;2.7720
10:34:55.924;2.6870;2.7710
10:32:36.640;2.6870;2.7710
10:31:03.976;2.6880;2.7720
10:29:58.924;2.6890;2.7730
10:27:51.271;2.6860;2.7700
10:26:34.652;2.6870;2.7710
10:25:19.565;2.6880;2.7720
10:24:59.411;2.6920;2.7760
10:23:06.246;2.6990;2.7830
