Time;Bid;Ask
15:13:48.759;17.4700;17.4900
15:12:45.727;17.4300;17.4500
15:11:56.666;17.4700;17.4900
15:10:54.680;17.4700;17.4900
15:09:58.429;17.4900;17.5100
15:08:48.186;17.5500;17.5700
15:07:58.277;17.5200;17.5400
15:06:58.520;17.5800;17.6000
15:05:57.429;17.5900;17.6100
15:04:57.807;17.6100;17.6300
15:03:58.994;17.6600;17.6800
15:02:54.463;17.6900;17.7100
15:01:55.852;17.7400;17.7600
15:00:48.400;17.7300;17.7500
14:59:55.901;17.7900;17.8100
14:58:58.569;17.8200;17.8400
14:57:44.473;17.8700;17.8900
14:56:50.421;17.9000;17.9200
14:55:59.483;17.9300;17.9500
14:54:55.642;17.9700;17.9900
14:53:55.665;18.0300;18.0500
14:52:58.588;18.0100;18.0300
14:51:57.355;17.9600;17.9800
14:50:58.052;18.0500;18.0700
14:49:57.167;18.0600;18.0800
14:48:59.260;18.0800;18.1000
14:47:57.244;18.1000;18.1200
14:46:58.862;18.0700;18.0900
14:45:58.206;18.0800;18.1000
14:44:58.906;18.1000;18.1200
14:43:57.009;18.1100;18.1300
14:42:53.221;18.0800;18.1000
14:41:40.133;18.0400;18.0600
14:40:57.256;18.0500;18.0700
14:38:56.833;18.1000;18.1200
14:37:52.551;18.1200;18.1400
14:36:58.871;18.1100;18.1300
14:35:50.810;18.0100;18.0300
14:34:59.316;18.0600;18.0800
14:33:57.592;18.1100;18.1300
14:32:54.883;18.0400;18.0800
14:31:46.792;18.0100;18.0500
14:30:51.395;18.0400;18.0800
14:29:58.536;17.9700;18.0100
14:28:51.655;17.9300;17.9700
14:27:54.935;17.8700;17.8900
14:26:38.379;17.9000;17.9200
14:25:54.572;17.8800;17.9000
14:24:50.753;17.8400;17.8600
14:23:59.656;17.8500;17.8700
14:22:59.248;17.8500;17.8700
14:21:55.973;17.8000;17.8200
14:20:29.205;17.8500;17.8700
14:19:46.043;17.8200;17.8400
14:18:55.385;17.8500;17.8700
14:17:47.774;17.8400;17.8600
14:16:55.835;17.8300;17.8500
14:15:58.171;17.8400;17.8600
14:14:55.232;17.9000;17.9200
