Time;Bid;Ask
13:15:55.610;4.5500;4.5600
13:14:55.637;4.5700;4.5800
13:13:57.002;4.5800;4.5900
13:12:59.231;4.6100;4.6200
13:11:59.023;4.6600;4.6700
13:10:59.603;4.5900;4.6000
13:09:29.660;4.5700;4.5800
13:08:58.741;4.5900;4.6000
13:07:49.379;4.6100;4.6200
13:06:59.810;4.5600;4.5700
13:05:56.793;4.5800;4.5900
13:04:58.736;4.5500;4.5600
13:03:55.750;4.5300;4.5400
13:02:58.783;4.5400;4.5500
13:01:59.727;4.6000;4.6100
13:00:59.507;4.5700;4.5800
12:59:57.529;4.5500;4.5600
12:58:59.529;4.6300;4.6400
12:57:42.027;4.6100;4.6200
12:56:45.569;4.6300;4.6400
12:55:59.620;4.6000;4.6100
12:54:55.286;4.5700;4.5800
12:53:55.269;4.5700;4.5800
12:52:55.722;4.5900;4.6000
12:51:58.523;4.5700;4.5800
12:50:58.921;4.5600;4.5700
12:49:53.344;4.5700;4.5800
12:48:54.235;4.5700;4.5800
12:47:58.115;4.5700;4.5800
12:46:58.641;4.5800;4.5900
12:45:57.105;4.5900;4.6000
12:44:58.688;4.5800;4.5900
12:43:55.942;4.5800;4.5900
12:42:59.872;4.5800;4.5900
12:41:59.201;4.6000;4.6100
12:40:55.617;4.6000;4.6100
12:39:58.433;4.5800;4.5900
12:38:59.813;4.5900;4.6000
12:37:54.595;4.5800;4.5900
12:36:58.841;4.5700;4.5800
12:35:34.421;4.5900;4.6000
12:34:49.300;4.6100;4.6200
12:33:58.465;4.6100;4.6200
12:32:56.502;4.5800;4.5900
12:31:56.176;4.6000;4.6100
12:30:46.630;4.5800;4.5900
12:29:59.036;4.5800;4.5900
12:28:57.895;4.5800;4.5900
12:27:59.731;4.5700;4.5800
12:26:53.211;4.5400;4.5500
12:25:57.821;4.5500;4.5600
12:24:18.909;4.5200;4.5300
12:23:59.607;4.5500;4.5600
12:22:51.844;4.5200;4.5300
12:21:54.651;4.5300;4.5400
12:20:44.416;4.5100;4.5200
12:19:58.444;4.5200;4.5300
12:18:58.724;4.4400;4.4500
12:17:57.059;4.4000;4.4100
12:16:57.013;4.4100;4.4200
