Time;Bid;Ask
21:33:12.336;3.8500;3.8600
21:32:39.426;3.8400;3.8500
21:29:47.697;3.8400;3.8500
21:28:45.974;3.8500;3.8600
21:25:49.746;3.8500;3.8600
21:22:49.345;3.8500;3.8600
21:20:30.235;3.8400;3.8500
21:18:39.632;3.8300;3.8400
21:15:29.565;3.8400;3.8500
21:13:46.357;3.8300;3.8400
21:11:57.285;3.8400;3.8500
21:10:03.380;3.8500;3.8600
21:08:57.277;3.8500;3.8600
21:07:19.225;3.8500;3.8600
21:06:30.015;3.8500;3.8600
21:04:54.477;3.8400;3.8500
21:02:57.346;3.8400;3.8500
21:01:03.858;3.8400;3.8500
21:00:11.474;3.8300;3.8400
20:59:50.399;3.8400;3.8500
20:57:43.747;3.8300;3.8400
20:55:34.456;3.8400;3.8500
20:54:20.370;3.8300;3.8400
20:51:54.784;3.8400;3.8500
20:50:05.664;3.8500;3.8600
20:48:34.990;3.8400;3.8500
20:47:42.453;3.8500;3.8600
20:46:05.368;3.8400;3.8500
20:41:15.024;3.8300;3.8400
