Time;Bid;Ask
16:21:17.140;0.3700;0.3800
16:20:20.604;0.3800;0.3900
16:18:25.052;0.3700;0.3800
16:16:04.407;0.3800;0.3900
16:15:42.672;0.3900;0.4000
16:12:50.593;0.3800;0.3900
16:08:17.735;0.3900;0.4000
16:07:42.789;0.3900;0.4000
16:06:58.677;0.3900;0.4000
16:05:38.452;0.3900;0.4000
16:04:57.177;0.4000;0.4100
16:03:59.388;0.3900;0.4000
16:02:22.082;0.3900;0.4100
16:01:40.729;0.4000;0.4200
16:00:01.357;0.4000;0.4200
15:59:27.800;0.3900;0.4100
15:58:04.225;0.4000;0.4200
15:57:45.537;0.4000;0.4100
15:55:49.664;0.4000;0.4100
15:54:07.024;0.4000;0.4100
15:53:49.635;0.4100;0.4200
15:52:07.943;0.4100;0.4200
15:51:51.143;0.4100;0.4200
15:48:15.875;0.4200;0.4300
15:47:58.006;0.4300;0.4400
15:46:02.297;0.4400;0.4500
15:45:58.350;0.4300;0.4400
15:44:58.858;0.4300;0.4400
15:42:44.038;0.4300;0.4400
15:41:12.822;0.4300;0.4400
15:36:23.421;0.4200;0.4300
15:35:56.292;0.4200;0.4300
15:34:58.478;0.4300;0.4400
15:32:06.965;0.4300;0.4400
15:30:15.492;0.4400;0.4500
