Time;Bid;Ask
15:20:47.252;3.0860;3.0900
15:19:46.840;3.0850;3.0890
15:18:47.465;3.0870;3.0910
15:17:51.442;3.0900;3.0940
15:15:26.481;3.0870;3.0910
15:14:29.271;3.0890;3.0930
15:13:30.982;3.0890;3.0930
15:12:41.276;3.0910;3.0950
15:11:08.247;3.0900;3.0940
15:10:45.050;3.0890;3.0930
15:09:20.066;3.0880;3.0920
15:08:57.094;3.0860;3.0900
15:07:52.254;3.0840;3.0880
15:06:54.009;3.0830;3.0870
15:03:31.752;3.0830;3.0870
15:02:53.281;3.0870;3.0910
15:01:41.830;3.0860;3.0900
15:00:55.338;3.0850;3.0890
14:59:27.654;3.0830;3.0870
14:58:24.813;3.0830;3.0870
14:57:59.344;3.0840;3.0880
14:56:49.407;3.0830;3.0870
14:55:46.330;3.0820;3.0860
14:54:59.357;3.0850;3.0890
14:53:30.954;3.0880;3.0920
14:52:47.511;3.0800;3.0840
14:51:32.467;3.0810;3.0850
14:50:55.493;3.0870;3.0910
14:49:08.643;3.0900;3.0940
14:48:36.575;3.0900;3.0940
14:47:35.405;3.0900;3.0940
14:46:24.428;3.0900;3.0940
14:45:01.112;3.0890;3.0930
14:43:36.688;3.0900;3.0940
14:41:26.124;3.0890;3.0930
14:40:52.380;3.0900;3.0940
14:39:26.565;3.0900;3.0940
14:38:55.513;3.0930;3.0970
14:37:47.508;3.0900;3.0940
14:36:02.026;3.0930;3.0970
14:35:41.821;3.0920;3.0960
14:34:20.500;3.0930;3.0970
14:33:56.133;3.0920;3.0960
14:32:28.708;3.0900;3.0980
14:31:46.347;3.0880;3.0960
14:30:58.006;3.0850;3.0930
14:29:25.593;3.0830;3.0910
14:28:26.517;3.0840;3.0920
14:27:59.543;3.0870;3.0910
14:26:24.948;3.0860;3.0900
14:25:59.486;3.0880;3.0920
14:24:07.455;3.0870;3.0910
14:23:59.749;3.0880;3.0920
