Time;Bid;Ask
10:18:59.929;2.0000;2.0300
10:17:20.331;1.9900;2.0200
10:15:43.559;1.9600;1.9900
10:14:53.212;1.9300;1.9600
10:13:50.160;1.9400;1.9700
10:12:21.774;1.9000;1.9300
10:10:42.570;1.8900;1.9200
10:09:06.782;1.9000;1.9300
10:08:38.761;1.9000;1.9300
10:07:42.045;1.8500;1.8800
10:06:48.048;1.8600;1.8900
10:05:56.255;1.8500;1.8800
10:04:48.566;1.8300;1.8600
10:03:19.668;1.8100;1.8400
10:02:53.623;1.8700;1.9000
10:01:22.946;1.9100;1.9400
10:00:29.495;1.8600;1.8900
09:58:54.313;1.8200;1.8500
09:57:22.899;1.8500;1.8800
09:56:56.988;1.8400;1.8700
09:55:53.954;1.9000;1.9300
09:54:17.585;1.9200;1.9500
09:53:45.494;1.9200;1.9500
09:52:40.428;1.8500;1.8800
09:51:45.995;1.8700;1.9000
09:50:49.112;1.8900;1.9200
09:49:56.626;1.8900;1.9200
09:48:32.012;1.8200;1.8500
09:47:37.058;1.7900;1.8200
09:46:57.494;1.8000;1.8300
09:45:53.588;1.8300;1.8600
09:44:53.039;1.9000;1.9300
09:43:10.923;1.8700;1.9000
09:42:07.630;1.8600;1.8900
09:41:54.509;1.8500;1.8800
09:40:56.264;1.8000;1.8300
09:39:40.246;1.8800;1.9100
09:38:21.153;1.7900;1.8200
09:37:22.164;1.7900;1.8200
09:36:46.433;1.7900;1.8200
09:35:29.655;1.8700;1.9000
09:34:57.862;1.9700;2.0000
09:33:17.622;1.9800;2.0100
09:32:22.399;2.0100;2.0400
09:31:56.618;1.9200;1.9500
09:30:57.164;1.9000;1.9300
09:29:57.065;1.9000;1.9300
09:28:50.431;1.9300;1.9600
09:27:32.482;2.0300;2.0600
09:26:58.866;2.0200;2.0500
09:25:56.124;1.9500;1.9800
09:24:33.269;1.9600;1.9900
09:23:59.445;1.9400;1.9700
09:22:45.638;1.9000;1.9300
09:21:51.860;1.9400;1.9700
09:20:50.080;1.9800;2.0100
