Time;Bid;Ask
16:10:57.462;3.4800;3.5000
16:09:52.959;3.4300;3.4500
16:08:54.056;3.4100;3.4300
16:07:54.569;3.3900;3.4100
16:06:53.539;3.3900;3.4100
16:05:54.789;3.3800;3.4000
16:04:56.784;3.4200;3.4400
16:03:59.391;3.4500;3.4700
16:02:53.632;3.4500;3.4900
16:01:50.387;3.4300;3.4700
16:00:52.682;3.4400;3.4800
15:59:56.354;3.4900;3.5300
15:58:56.232;3.4900;3.5300
15:57:57.393;3.5000;3.5200
15:56:56.383;3.5300;3.5500
15:55:59.161;3.5400;3.5600
15:54:45.607;3.5600;3.5800
15:53:59.238;3.5300;3.5500
15:52:55.056;3.5800;3.6000
15:51:59.628;3.5700;3.5900
15:50:57.410;3.5800;3.6000
15:49:59.846;3.5400;3.5600
15:48:58.069;3.5500;3.5700
15:47:57.393;3.5100;3.5300
15:46:54.281;3.5100;3.5300
15:45:19.340;3.4700;3.4900
15:44:55.686;3.4500;3.4700
15:43:50.693;3.4200;3.4400
15:42:49.811;3.4100;3.4300
15:41:58.023;3.4400;3.4600
15:40:53.078;3.4300;3.4500
15:39:57.291;3.3300;3.3500
15:38:52.110;3.2800;3.3000
15:37:48.945;3.3200;3.3400
15:36:59.579;3.2200;3.2400
15:35:54.455;3.1900;3.2100
15:34:56.530;3.2000;3.2800
15:33:51.984;3.2100;3.2900
15:32:58.813;3.1800;3.2600
15:31:57.727;3.1600;3.2400
15:30:53.148;3.1400;3.2200
15:29:56.546;3.0500;3.1500
15:28:29.409;3.0700;3.1700
15:24:45.146;3.0900;3.1900
15:22:55.043;3.0900;3.1900
15:19:47.256;3.1000;3.2000
15:18:46.140;3.1100;3.2100
15:16:36.734;3.1000;3.2000
15:15:57.926;3.1100;3.2100
15:14:58.994;3.1000;3.2000
15:13:54.074;3.1000;3.2000
