Time;Bid;Ask
17:30:00.911;4.1200;4.2500
17:26:21.335;4.1400;4.1600
17:25:19.327;4.1400;4.1600
17:24:57.996;4.1500;4.1700
17:23:57.700;4.1500;4.1700
17:22:39.346;4.1400;4.1600
17:21:58.095;4.1400;4.1600
17:19:59.081;4.1500;4.1700
17:18:58.646;4.1500;4.1700
17:13:04.041;4.1400;4.1600
17:11:33.061;4.1300;4.1500
17:09:54.106;4.1400;4.1600
17:07:23.998;4.1300;4.1500
17:06:01.775;4.1400;4.1600
17:03:06.345;4.1300;4.1500
17:02:26.640;4.1400;4.1600
17:01:15.534;4.1400;4.1600
16:59:59.573;4.1200;4.1400
16:54:05.499;4.1200;4.1400
16:53:24.257;4.1300;4.1500
16:52:53.201;4.1500;4.1700
16:49:38.930;4.1300;4.1500
16:47:32.854;4.1300;4.1500
16:45:16.362;4.1200;4.1400
16:44:58.697;4.1100;4.1300
16:43:24.624;4.1200;4.1400
16:41:31.605;4.1300;4.1500
16:40:19.284;4.1100;4.1300
16:39:32.258;4.1200;4.1400
16:38:04.632;4.1300;4.1500
16:36:45.134;4.1200;4.1400
