Time;Bid;Ask
12:34:37.168;3.1300;3.1400
12:31:31.959;3.1300;3.1400
12:30:09.197;3.1400;3.1500
12:27:35.955;3.1300;3.1400
12:25:15.269;3.1300;3.1400
12:24:45.783;3.1200;3.1300
12:23:47.346;3.1300;3.1400
12:21:35.532;3.1300;3.1400
12:17:16.601;3.1200;3.1300
12:16:59.917;3.1200;3.1300
12:15:50.150;3.1000;3.1100
12:14:45.651;3.1000;3.1100
12:12:20.537;3.1100;3.1200
12:11:22.825;3.1000;3.1100
12:08:08.327;3.1100;3.1200
12:07:54.484;3.1000;3.1100
12:06:58.210;3.1000;3.1100
12:03:30.659;3.1100;3.1200
12:02:48.773;3.1100;3.1200
12:01:32.938;3.1200;3.1300
12:00:53.778;3.1100;3.1200
11:55:51.908;3.1200;3.1300
11:53:09.443;3.1200;3.1300
11:50:53.545;3.1300;3.1400
11:48:58.652;3.1300;3.1400
11:47:57.783;3.1300;3.1400
11:46:32.051;3.1300;3.1400
11:45:55.845;3.1400;3.1500
11:42:10.623;3.1300;3.1400
11:41:56.193;3.1400;3.1500
