Time;Bid;Ask
14:12:33.144;1.3000;1.3100
14:11:52.274;1.2800;1.2900
14:07:40.152;1.3000;1.3100
14:05:09.229;1.3000;1.3100
14:04:55.335;1.2900;1.3000
14:02:17.692;1.3000;1.3100
14:01:59.186;1.2900;1.3000
14:00:51.348;1.3000;1.3100
13:59:52.647;1.3100;1.3200
13:58:59.213;1.3000;1.3100
13:57:33.223;1.3000;1.3100
13:56:49.815;1.3000;1.3100
13:55:58.846;1.2900;1.3000
13:54:23.064;1.3000;1.3100
13:53:54.064;1.2900;1.3000
13:52:12.779;1.2800;1.2900
13:49:31.730;1.2900;1.3000
13:48:33.802;1.2900;1.3000
13:47:45.119;1.2800;1.2900
13:46:33.089;1.2900;1.3000
13:45:02.109;1.3000;1.3100
13:44:53.718;1.3000;1.3100
13:43:40.539;1.3100;1.3200
13:42:51.212;1.3000;1.3100
13:41:53.455;1.2900;1.3000
13:40:40.197;1.2900;1.3000
13:36:29.087;1.2800;1.2900
13:34:42.529;1.2900;1.3000
13:33:38.672;1.2900;1.3000
13:31:28.119;1.2800;1.2900
13:30:49.065;1.2900;1.3000
13:27:48.578;1.2700;1.2800
13:25:30.958;1.2800;1.2900
13:23:55.600;1.2700;1.2800
13:22:24.231;1.2900;1.3000
13:21:43.089;1.3100;1.3200
13:20:57.174;1.3400;1.3500
13:18:30.248;1.2800;1.2900
13:17:33.166;1.3100;1.3200
13:16:58.150;1.3000;1.3100
