Time;Bid;Ask
15:17:56.037;0.6300;0.6400
15:16:50.319;0.6300;0.6400
15:15:32.484;0.6300;0.6400
15:14:51.914;0.6400;0.6500
15:13:46.945;0.6500;0.6600
15:12:20.993;0.6400;0.6500
15:11:03.581;0.6500;0.6600
15:09:26.761;0.6600;0.6700
15:07:23.665;0.6700;0.6800
15:06:55.959;0.6700;0.6800
15:05:51.357;0.6600;0.6700
15:02:49.100;0.6700;0.6800
15:00:50.283;0.6700;0.6800
14:55:30.886;0.6500;0.6600
14:53:49.343;0.6600;0.6700
14:51:52.325;0.6600;0.6700
14:48:01.649;0.6500;0.6600
14:47:50.187;0.6400;0.6500
14:46:59.556;0.6500;0.6600
14:45:11.251;0.6400;0.6500
14:44:53.772;0.6400;0.6500
14:42:15.086;0.6400;0.6500
14:40:46.800;0.6300;0.6400
14:36:43.300;0.6500;0.6600
14:35:08.076;0.6500;0.6600
14:34:33.518;0.6600;0.6700
14:33:11.981;0.6500;0.6600
14:32:55.395;0.6600;0.6800
14:31:39.331;0.6600;0.6800
14:28:32.101;0.6500;0.6700
14:26:02.296;0.6400;0.6500
14:25:34.329;0.6500;0.6600
14:23:57.500;0.6400;0.6500
14:22:51.124;0.6400;0.6500
14:21:07.746;0.6400;0.6500
14:20:48.749;0.6300;0.6400
14:19:51.902;0.6300;0.6400
