Time;Bid;Ask
08:41:54.685;11.1090;11.3480
08:40:52.395;11.0990;11.3380
08:39:56.408;11.1000;11.3390
08:38:53.400;11.0910;11.3300
08:37:54.291;11.0860;11.3250
08:36:58.024;11.0860;11.3250
08:35:51.125;11.0890;11.3280
08:34:55.190;11.0940;11.3330
08:33:56.001;11.0860;11.3250
08:32:54.727;11.0840;11.3230
08:31:47.831;11.0840;11.3230
08:30:52.078;11.0840;11.3230
08:29:52.348;11.0690;11.3080
08:28:54.683;11.0630;11.3020
08:27:51.642;11.0690;11.3080
08:26:57.625;11.0640;11.3030
08:25:59.106;11.0660;11.3050
08:24:51.444;11.0740;11.3130
08:23:58.562;11.0670;11.3060
08:22:59.074;11.0750;11.3140
08:21:58.575;11.0740;11.3130
08:20:55.243;11.0830;11.3220
08:19:58.891;11.0910;11.3300
08:18:56.139;11.0920;11.3310
08:17:50.925;11.0960;11.3350
08:16:59.788;11.0780;11.3170
08:15:58.980;11.0640;11.3030
08:14:34.253;11.0640;11.3030
08:13:48.274;11.0570;11.2960
08:12:57.638;11.0560;11.2950
08:11:46.795;11.0490;11.2880
08:10:47.908;11.0470;11.2860
08:09:50.803;11.0420;11.2960
08:08:06.665;11.0380;11.2920
08:07:58.635;11.0370;11.2910
08:06:55.689;11.0330;11.2870
08:05:47.484;11.0290;11.2830
