Time;Bid;Ask
12:22:06.687;4.8700;4.8800
12:15:46.567;4.8700;4.8800
12:11:35.727;4.8700;4.8800
12:08:13.545;4.8700;4.8800
12:07:39.280;4.8800;4.8900
12:06:01.214;4.8700;4.8800
12:05:47.981;4.8600;4.8700
12:04:47.821;4.8600;4.8700
12:01:50.496;4.8600;4.8700
11:59:16.146;4.8700;4.8800
11:58:59.678;4.8600;4.8700
11:56:44.520;4.8700;4.8800
11:54:12.246;4.8700;4.8800
11:52:29.156;4.8600;4.8700
11:51:41.014;4.8500;4.8600
11:50:33.030;4.8400;4.8500
11:49:50.118;4.8500;4.8600
11:48:06.795;4.8500;4.8600
11:47:25.703;4.8400;4.8500
11:45:04.791;4.8500;4.8600
11:42:47.719;4.8600;4.8700
11:40:23.508;4.8700;4.8800
11:38:50.439;4.8600;4.8700
11:37:13.290;4.8700;4.8800
11:34:00.800;4.8700;4.8800
11:30:04.993;4.8800;4.8900
11:29:55.448;4.8800;4.8900
11:28:33.578;4.8700;4.8800
11:27:49.443;4.8700;4.8800
