Time;Bid;Ask
13:13:49.218;3.8200;3.8300
13:12:59.835;3.8400;3.8500
13:11:58.155;3.8600;3.8700
13:10:58.980;3.8500;3.8600
13:09:57.282;3.8500;3.8600
13:08:53.584;3.8400;3.8500
13:07:41.974;3.8300;3.8400
13:06:32.601;3.8700;3.8800
13:05:43.699;3.9000;3.9100
13:04:51.709;3.8900;3.9000
13:03:58.175;3.8800;3.8900
13:02:52.703;3.8400;3.8500
13:01:56.304;3.8400;3.8500
13:00:58.248;3.8300;3.8400
12:59:57.926;3.8600;3.8700
12:58:59.074;3.8300;3.8400
12:57:29.715;3.8400;3.8500
12:56:56.620;3.8300;3.8400
12:55:46.985;3.8400;3.8500
12:54:50.743;3.8400;3.8500
12:53:58.222;3.8300;3.8400
12:52:47.106;3.7900;3.8000
12:51:55.511;3.7900;3.8000
12:50:44.143;3.8100;3.8200
12:49:49.793;3.8100;3.8200
12:48:36.426;3.8100;3.8200
12:47:52.422;3.8200;3.8300
12:46:49.459;3.8300;3.8400
12:45:49.879;3.8400;3.8500
12:44:55.515;3.8500;3.8600
12:43:55.304;3.8700;3.8800
12:42:55.047;3.9000;3.9100
12:41:59.478;3.9100;3.9200
12:40:56.564;3.9200;3.9300
12:39:59.637;3.9000;3.9100
12:38:13.814;3.8900;3.9000
12:37:57.876;3.8800;3.8900
12:36:55.991;3.9000;3.9100
12:35:59.231;3.8900;3.9000
12:34:53.675;3.9100;3.9200
12:33:55.244;3.8700;3.8800
12:32:49.039;3.8900;3.9000
12:31:40.929;3.8800;3.8900
12:30:59.446;3.9100;3.9200
12:29:54.046;3.8900;3.9000
12:28:54.670;3.8800;3.8900
12:27:30.661;3.8700;3.8800
12:26:57.312;3.8800;3.8900
12:25:42.743;3.8600;3.8700
12:24:47.353;3.8600;3.8700
12:23:59.312;3.8500;3.8600
12:22:51.832;3.8500;3.8600
12:21:56.979;3.9000;3.9100
12:20:49.942;3.9500;3.9600
12:19:55.629;3.9100;3.9200
12:18:48.026;3.8600;3.8700
12:17:56.556;3.8300;3.8400
12:16:41.617;3.8600;3.8700
12:15:56.897;3.8500;3.8600
