Time;Bid;Ask
17:22:41.068;1.1200;1.1300
17:21:59.308;1.1100;1.1200
17:20:57.819;1.1100;1.1200
17:19:55.358;1.1100;1.1200
17:18:15.295;1.1100;1.1200
17:17:28.339;1.1200;1.1300
17:16:59.590;1.1200;1.1300
17:15:57.104;1.1300;1.1400
17:14:30.561;1.1100;1.1200
17:13:35.965;1.1100;1.1200
17:12:52.417;1.1100;1.1200
17:11:56.200;1.1100;1.1200
17:10:58.909;1.1000;1.1100
17:09:42.090;1.1100;1.1200
17:08:52.638;1.1000;1.1100
17:07:58.408;1.1100;1.1200
17:06:45.270;1.1100;1.1200
17:05:37.774;1.1200;1.1300
17:04:57.121;1.1200;1.1300
17:03:54.224;1.0900;1.1000
17:02:58.744;1.0900;1.1000
17:01:57.291;1.0900;1.1000
17:00:49.290;1.0900;1.1000
16:59:59.872;1.1000;1.1100
16:58:59.254;1.1100;1.1200
16:57:33.543;1.1000;1.1100
16:56:57.258;1.1000;1.1100
16:55:52.211;1.0900;1.1000
16:54:27.003;1.0900;1.1000
16:53:32.701;1.0900;1.1000
16:52:29.631;1.0900;1.1000
16:51:48.235;1.0800;1.0900
16:50:44.205;1.0900;1.1000
16:49:56.678;1.1000;1.1100
16:48:59.771;1.0900;1.1000
16:47:50.736;1.1000;1.1100
16:46:25.368;1.0900;1.1000
16:45:56.851;1.0800;1.0900
16:44:58.669;1.0800;1.0900
16:43:57.432;1.0700;1.0800
16:42:47.514;1.0600;1.0700
16:41:56.935;1.0600;1.0700
16:40:47.288;1.0500;1.0600
16:39:39.905;1.0500;1.0600
16:38:59.555;1.0400;1.0500
16:37:59.191;1.0700;1.0800
16:36:53.559;1.0500;1.0600
16:35:31.661;1.0300;1.0400
16:34:45.497;1.0100;1.0200
16:33:51.299;1.0100;1.0200
16:32:47.447;1.0000;1.0100
16:31:41.736;1.0100;1.0200
16:30:56.412;1.0000;1.0100
16:29:52.533;1.0300;1.0400
16:28:59.867;1.0400;1.0500
16:27:57.909;1.0400;1.0500
16:26:56.451;1.0500;1.0600
16:25:58.689;1.0300;1.0400
16:24:48.196;1.0500;1.0600
