Time;Bid;Ask
12:16:40.508;4.2300;4.2900
12:14:42.453;4.2200;4.2800
12:13:35.442;4.2100;4.2700
12:12:06.432;4.2000;4.2600
12:05:58.436;4.2000;4.2600
12:03:25.697;4.2100;4.2700
12:02:48.403;4.2200;4.2800
12:00:49.798;4.2100;4.2700
11:59:18.968;4.2200;4.2800
11:57:48.342;4.2100;4.2700
11:56:34.065;4.2200;4.2800
11:55:34.367;4.2100;4.2700
11:51:49.856;4.2200;4.2800
11:49:15.504;4.2400;4.3000
11:47:01.518;4.2400;4.3000
11:43:16.819;4.2500;4.3100
11:42:21.777;4.2600;4.3200
11:40:18.613;4.2500;4.3100
11:37:22.705;4.2500;4.3100
11:35:01.106;4.2400;4.3000
11:34:38.814;4.2300;4.2900
11:32:50.199;4.2300;4.2900
11:31:21.864;4.2400;4.3000
11:30:47.803;4.2300;4.2900
11:29:43.938;4.2300;4.2900
11:28:25.290;4.2300;4.2900
11:27:56.201;4.2200;4.2800
11:26:32.470;4.2300;4.2900
11:24:10.029;4.2400;4.3000
11:23:58.771;4.2500;4.3100
11:22:12.090;4.2400;4.3000
11:21:12.643;4.2300;4.2900
11:20:39.634;4.2300;4.2900
11:19:43.227;4.2300;4.2900
