Time;Bid;Ask
17:30:03.148;5.2600;5.5600
17:29:56.610;5.2800;5.2900
17:28:39.485;5.2500;5.2600
17:27:56.879;5.2100;5.2200
17:26:28.466;5.2000;5.2100
17:25:48.957;5.2100;5.2200
17:24:59.712;5.1500;5.1600
17:23:58.637;5.1400;5.1500
17:22:57.169;5.1300;5.1400
17:21:09.640;5.1700;5.1800
17:20:27.480;5.1700;5.1800
17:19:57.153;5.2800;5.2900
17:18:44.891;5.2700;5.2800
17:17:46.201;5.2500;5.2600
17:16:51.192;5.2200;5.2300
17:15:51.745;5.1800;5.1900
17:11:11.135;5.1400;5.1500
17:10:53.558;5.1400;5.1500
17:09:49.835;5.2300;5.2400
17:08:42.322;5.2400;5.2500
17:07:53.549;5.2300;5.2400
17:06:19.798;5.1900;5.2000
17:05:59.543;5.2800;5.2900
17:04:50.730;5.2800;5.2900
17:03:56.291;5.3300;5.3400
17:02:58.697;5.2600;5.2700
17:01:18.537;5.2700;5.2800
17:00:45.313;5.2300;5.2400
16:57:51.302;5.2400;5.2500
16:56:25.927;5.2200;5.2300
16:55:49.985;5.2600;5.2700
16:54:24.920;5.2900;5.3000
16:53:56.220;5.3400;5.3500
16:52:55.250;5.3200;5.3300
16:51:59.405;5.2800;5.2900
16:50:54.530;5.3000;5.3100
16:49:57.525;5.1800;5.1900
16:48:55.810;5.3600;5.3700
16:46:46.340;5.1700;5.1800
16:45:33.455;5.1700;5.1800
16:42:58.449;5.2700;5.2800
16:41:34.613;5.2600;5.2700
16:40:39.212;5.2400;5.2500
16:38:51.861;5.2600;5.2700
16:37:38.538;5.2500;5.2600
16:36:44.608;5.2200;5.2300
