Time;Bid;Ask
21:28:58.020;8.8200;8.8300
21:27:51.886;8.8100;8.8200
21:26:56.579;8.8400;8.8500
21:25:59.583;8.8300;8.8400
21:24:37.672;8.8500;8.8600
21:23:56.868;8.8300;8.8400
21:22:39.989;8.8400;8.8500
21:21:54.137;8.8500;8.8600
21:20:42.098;8.8500;8.8600
21:19:44.371;8.8400;8.8500
21:18:29.257;8.8400;8.8500
21:17:02.414;8.8400;8.8500
21:16:57.978;8.8500;8.8600
21:15:53.804;8.8500;8.8600
21:14:45.838;8.8600;8.8700
21:13:10.649;8.8800;8.8900
21:12:57.289;8.8700;8.8800
21:11:45.946;8.8400;8.8500
21:10:50.580;8.8200;8.8300
21:09:57.322;8.8000;8.8100
21:08:52.284;8.8000;8.8100
21:07:52.248;8.7800;8.7900
21:06:21.008;8.7700;8.7800
21:05:40.969;8.7800;8.7900
21:04:57.632;8.7900;8.8000
21:03:58.919;8.7800;8.7900
21:02:29.148;8.7600;8.7700
21:01:54.987;8.7500;8.7600
21:00:53.208;8.7600;8.7700
20:59:52.406;8.7700;8.7800
20:58:56.601;8.7900;8.8000
20:57:43.581;8.7800;8.7900
20:56:58.508;8.7800;8.7900
20:55:50.974;8.7700;8.7800
20:54:43.230;8.7900;8.8000
20:53:55.506;8.8200;8.8300
20:52:37.163;8.8400;8.8500
20:51:41.521;8.8200;8.8300
20:50:35.802;8.8000;8.8100
20:49:49.824;8.8000;8.8100
20:48:36.325;8.7800;8.7900
20:47:50.233;8.7900;8.8000
20:46:50.873;8.7800;8.7900
20:45:44.922;8.8000;8.8100
20:44:44.717;8.7900;8.8000
20:43:36.373;8.7900;8.8000
20:42:56.985;8.7900;8.8000
20:41:50.557;8.7800;8.7900
20:40:54.994;8.7900;8.8000
20:39:52.920;8.8100;8.8200
20:38:53.607;8.7900;8.8000
20:36:31.312;8.7900;8.8000
20:35:51.980;8.7700;8.7800
20:34:55.073;8.7600;8.7700
20:33:37.166;8.7700;8.7800
20:32:48.700;8.7700;8.7800
20:31:30.652;8.7900;8.8000
