Time;Bid;Ask
09:25:57.198;2.4700;2.4800
09:24:50.644;2.4400;2.4500
09:23:52.950;2.4400;2.4500
09:22:59.089;2.4700;2.4800
09:21:58.092;2.5100;2.5200
09:20:56.176;2.5700;2.5800
09:19:47.680;2.5800;2.5900
09:18:58.415;2.5600;2.5700
09:17:59.132;2.5800;2.5900
09:16:48.497;2.5700;2.5800
09:15:58.928;2.5800;2.5900
09:14:50.570;2.5800;2.5900
09:13:55.190;2.5800;2.5900
09:12:53.247;2.5900;2.6000
09:11:56.643;2.6100;2.6200
09:10:59.145;2.6000;2.6100
09:09:52.342;2.5600;2.5700
09:08:59.760;2.5300;2.5400
09:07:59.169;2.5700;2.5800
09:06:58.230;2.5300;2.5400
09:05:55.695;2.5000;2.5100
09:04:44.225;2.5600;2.5700
09:03:58.179;2.5300;2.5400
09:02:32.754;2.5300;2.5400
09:01:58.606;2.5100;2.5200
09:00:53.893;2.5100;2.5200
08:59:57.161;2.5000;2.5100
08:58:51.986;2.4900;2.5000
08:57:52.501;2.4800;2.4900
08:56:37.221;2.4800;2.4900
08:55:40.948;2.4800;2.4900
08:54:57.732;2.4900;2.5000
08:53:47.459;2.5300;2.5400
08:52:07.201;2.5400;2.5500
08:51:44.969;2.5400;2.5500
08:50:43.567;2.5300;2.5400
08:49:59.712;2.5500;2.5600
08:48:58.454;2.5700;2.5800
08:47:58.380;2.5800;2.5900
08:46:59.319;2.5700;2.5800
08:45:53.155;2.5700;2.5800
08:44:53.325;2.5800;2.5900
08:42:40.358;2.5700;2.5800
08:41:58.295;2.5700;2.5800
08:40:53.028;2.5700;2.5800
08:39:50.845;2.5800;2.5900
08:38:48.868;2.5800;2.5900
08:37:47.815;2.5800;2.5900
08:36:25.481;2.5800;2.5900
08:35:50.916;2.5900;2.6000
08:34:56.130;2.5800;2.5900
08:33:49.176;2.5900;2.6000
08:32:53.796;2.6000;2.6100
08:31:45.487;2.5900;2.6000
08:30:57.090;2.5400;2.5500
08:29:56.358;2.5100;2.5200
08:28:36.841;2.5200;2.5300
08:27:50.988;2.5500;2.5600
08:26:54.408;2.5600;2.5700
