Time;Bid;Ask
09:19:49.263;14.7600;14.7800
09:18:58.641;14.7600;14.7800
09:17:59.111;14.7400;14.7600
09:16:52.480;14.7800;14.8000
09:15:58.694;14.8200;14.8400
09:14:57.873;14.8400;14.8600
09:13:56.421;14.8500;14.8700
09:12:59.268;14.8800;14.9000
09:11:53.515;14.9000;14.9200
09:10:56.715;14.9700;14.9900
09:09:53.819;15.0000;15.0200
09:08:59.871;15.0100;15.0300
09:07:53.795;14.9500;14.9700
08:59:08.920;15.0000;15.0300
08:58:56.378;15.0000;15.0300
08:57:29.548;15.0200;15.0500
08:56:38.910;15.0100;15.0400
08:55:53.442;15.0300;15.0600
08:52:23.514;14.9900;15.0200
08:51:40.903;14.9800;15.0100
08:49:31.444;14.9600;14.9900
08:48:50.013;15.0000;15.0300
08:47:53.827;14.9500;14.9800
08:45:47.250;14.9400;14.9700
08:44:52.673;14.9400;14.9700
08:42:24.018;14.9200;14.9500
08:40:54.287;14.9100;14.9400
08:39:03.836;14.9100;14.9400
08:38:54.686;14.9300;14.9600
08:37:02.574;14.9400;14.9700
08:35:17.330;14.9300;14.9600
08:34:48.299;14.9200;14.9500
08:32:59.857;14.9200;14.9500
08:31:11.214;14.9300;14.9600
08:30:40.248;14.9600;14.9900
08:29:51.719;14.9400;14.9700
08:28:20.227;14.9200;14.9500
08:27:54.843;14.9500;14.9800
08:26:47.481;14.9100;14.9400
08:25:09.116;14.9000;14.9300
08:24:50.987;14.8800;14.9100
08:23:46.669;14.9000;14.9300
08:22:55.080;14.8900;14.9200
08:21:58.233;14.8700;14.9000
