Time;Bid;Ask
13:21:50.338;1.3200;1.3800
13:20:31.653;1.3100;1.3700
13:18:04.718;1.3200;1.3800
13:17:42.496;1.3100;1.3700
13:15:44.782;1.3100;1.3700
13:14:39.195;1.3200;1.3800
13:13:54.268;1.3100;1.3700
13:12:57.814;1.3200;1.3800
13:10:31.023;1.3200;1.3800
13:09:25.370;1.3200;1.3800
13:07:04.031;1.3200;1.3800
13:06:32.907;1.3200;1.3800
13:05:53.453;1.3300;1.3900
13:03:25.381;1.3200;1.3800
13:01:35.515;1.3200;1.3800
13:00:41.310;1.3300;1.3900
12:55:47.427;1.3300;1.3900
12:52:43.328;1.3200;1.3800
12:51:26.505;1.3300;1.3900
12:42:05.455;1.3300;1.3900
12:40:44.050;1.3200;1.3800
12:37:31.557;1.3300;1.3900
12:36:42.289;1.3200;1.3800
