Time;Bid;Ask
11:15:51.950;2.7930;2.8700
11:04:29.174;2.7900;2.8670
10:59:28.234;2.7860;2.8630
10:58:59.879;2.7870;2.8640
10:57:58.135;2.7860;2.8630
10:56:38.859;2.7860;2.8630
10:55:52.256;2.7850;2.8620
10:54:59.734;2.7860;2.8630
10:53:59.716;2.7860;2.8630
10:52:59.773;2.7860;2.8630
10:51:59.815;2.7860;2.8630
10:50:06.259;2.7860;2.8630
10:49:58.228;2.7870;2.8640
10:48:56.166;2.7870;2.8640
10:47:59.708;2.7880;2.8650
10:46:59.710;2.7880;2.8650
10:45:58.100;2.7870;2.8640
10:44:54.145;2.7870;2.8640
10:43:59.780;2.7880;2.8650
10:42:49.795;2.7870;2.8640
10:41:59.752;2.8030;2.8800
10:40:59.165;2.8040;2.8810
10:39:59.805;2.8050;2.8820
10:38:59.778;2.8050;2.8820
10:37:58.835;2.8040;2.8810
10:36:59.574;2.8030;2.8800
10:35:58.416;2.8020;2.8790
10:34:59.670;2.8050;2.8820
10:33:57.856;2.8040;2.8810
10:32:59.806;2.8030;2.8800
10:31:56.213;2.8020;2.8790
10:30:59.746;2.8010;2.8780
10:29:59.802;2.7990;2.8760
10:28:59.712;2.8000;2.8770
10:27:59.731;2.7990;2.8760
10:26:50.233;2.8000;2.8770
10:25:49.740;2.8010;2.8780
10:24:54.488;2.8010;2.8780
10:23:44.185;2.8010;2.8780
