Time;Bid;Ask
13:33:59.671;22.6730;22.6880
13:32:41.150;22.7430;22.7580
13:30:16.979;22.7480;22.7630
13:29:48.980;22.7980;22.8130
13:28:25.583;22.7930;22.8080
13:27:01.361;22.7630;22.7780
13:26:59.949;22.7580;22.7730
13:25:16.112;22.8080;22.8230
13:24:52.403;22.8080;22.8230
13:23:40.723;22.8880;22.9030
13:22:49.114;22.8680;22.8830
13:21:53.518;22.8680;22.8830
13:18:09.261;22.7980;22.8130
13:17:41.179;22.7880;22.8030
13:16:57.562;22.7880;22.8030
13:14:45.842;22.7980;22.8130
13:13:38.608;22.8780;22.8930
13:12:50.499;22.8930;22.9080
13:11:52.391;22.8630;22.8780
13:10:27.360;22.8730;22.8880
13:09:57.534;22.8780;22.8930
13:08:54.880;22.8630;22.8780
13:07:45.151;22.8630;22.8780
13:06:54.383;22.8430;22.8580
13:05:38.727;22.8630;22.8780
13:03:55.808;22.8880;22.9030
13:02:54.312;22.8630;22.8780
13:01:50.144;22.8580;22.8730
13:00:56.709;22.8280;22.8430
12:59:59.456;22.8480;22.8630
12:58:57.267;22.8480;22.8630
12:57:27.241;22.8480;22.8630
12:55:54.220;22.7980;22.8130
12:53:51.267;22.9080;22.9230
12:52:28.233;22.9080;22.9230
12:51:57.234;22.9080;22.9230
12:50:12.247;22.9030;22.9180
12:49:57.537;22.8930;22.9080
12:48:59.961;22.8780;22.8930
12:47:27.550;22.8930;22.9080
12:46:59.355;22.8830;22.8980
12:45:47.451;22.8780;22.8930
12:44:40.257;22.8880;22.9030
12:43:05.747;22.8830;22.8980
12:42:58.617;22.8880;22.9030
12:41:51.874;22.8930;22.9080
12:40:03.773;22.9030;22.9180
12:39:54.626;22.8980;22.9130
12:38:49.220;22.8980;22.9130
12:37:58.693;22.8930;22.9080
12:36:50.082;22.8780;22.8930
