Time;Bid;Ask
13:21:51.510;13.7900;13.8000
13:19:03.667;13.7900;13.8000
13:15:42.360;13.7800;13.7900
13:14:53.119;13.7600;13.7700
13:10:36.319;13.7600;13.7700
13:06:24.851;13.7600;13.7700
13:03:47.204;13.7700;13.7800
13:02:52.204;13.7600;13.7700
13:01:51.778;13.7500;13.7600
12:59:27.577;13.7600;13.7700
12:58:26.520;13.7500;13.7600
12:57:07.920;13.7400;13.7500
12:56:36.453;13.7400;13.7500
12:52:56.161;13.7400;13.7500
12:48:54.503;13.7500;13.7600
12:47:18.016;13.7500;13.7600
12:45:45.611;13.7400;13.7500
12:42:58.262;13.7400;13.7500
12:41:18.824;13.7400;13.7500
12:40:29.812;13.7400;13.7500
12:39:26.388;13.7400;13.7500
12:38:37.583;13.7400;13.7500
12:36:00.781;13.7400;13.7500
12:35:57.011;13.7500;13.7600
12:30:35.523;13.7400;13.7500
12:29:26.697;13.7400;13.7500
