Time;Bid;Ask
20:12:41.509;0.7500;0.8500
20:08:51.908;0.7400;0.8400
20:07:45.687;0.7500;0.8500
20:06:34.887;0.7500;0.8500
20:05:57.213;0.7400;0.8400
20:00:23.774;0.7400;0.8400
19:57:37.763;0.7500;0.8500
19:56:46.079;0.7400;0.8400
19:55:37.259;0.7500;0.8500
19:54:59.184;0.7400;0.8400
19:46:08.045;0.7500;0.8500
19:45:27.889;0.7500;0.8500
19:42:16.603;0.7500;0.8500
19:41:28.196;0.7400;0.8400
19:30:13.918;0.7500;0.8500
19:29:27.498;0.7500;0.8500
19:28:46.589;0.7600;0.8600
19:27:31.958;0.7500;0.8500
19:26:42.852;0.7600;0.8600
19:25:11.431;0.7600;0.8600
19:22:06.088;0.7500;0.8500
19:21:29.998;0.7500;0.8500
19:19:16.139;0.7600;0.8600
19:18:50.283;0.7700;0.8700
19:16:43.667;0.7600;0.8600
19:15:50.208;0.7600;0.8600
19:14:54.226;0.7700;0.8700
