Time;Bid;Ask
20:27:58.485;46.5400;46.5600
20:26:58.426;46.6800;46.7000
20:25:54.109;46.8400;46.8600
20:24:59.355;46.8600;46.8800
20:23:59.387;46.7300;46.7500
20:22:58.420;46.7400;46.7600
20:21:57.083;46.8700;46.8900
20:20:57.330;46.8600;46.8800
20:19:58.942;46.8000;46.8200
20:18:58.240;46.7800;46.8000
20:17:58.732;46.7900;46.8100
20:16:57.801;46.7300;46.7500
20:15:56.157;46.6300;46.6500
20:14:57.153;46.5500;46.5700
20:13:59.729;46.6000;46.6200
20:12:59.825;46.5600;46.5800
20:11:52.710;46.4800;46.5000
20:10:58.634;46.5100;46.5300
20:09:59.293;46.4800;46.5000
20:08:56.781;46.5000;46.5200
20:07:54.969;46.4500;46.4700
20:06:58.384;46.4700;46.4900
20:05:58.377;46.4300;46.4500
20:04:58.024;46.3100;46.3300
20:03:59.946;46.2900;46.3100
20:02:58.109;46.3200;46.3400
20:01:54.610;46.3600;46.3800
20:00:59.053;46.4700;46.4900
19:59:59.630;46.3800;46.4000
19:58:58.235;46.3700;46.3900
19:57:59.349;46.3000;46.3200
19:56:59.198;46.3300;46.3500
19:55:58.624;46.3600;46.3800
19:54:59.693;46.3000;46.3200
19:53:59.363;46.3200;46.3400
19:52:54.004;46.3300;46.3500
19:51:59.699;46.4500;46.4700
19:50:59.463;46.4000;46.4200
19:49:58.962;46.4700;46.4900
19:48:57.937;46.4000;46.4200
19:47:57.711;46.3300;46.3500
19:46:58.189;46.4300;46.4500
19:45:59.407;46.3700;46.3900
19:44:56.347;46.4000;46.4200
19:43:57.622;46.2500;46.2700
19:42:55.127;46.2500;46.2700
19:41:59.203;46.1800;46.2000
19:40:55.810;46.2400;46.2600
19:39:56.995;46.3400;46.3600
19:38:59.388;46.4000;46.4200
19:37:56.346;46.2400;46.2600
19:36:59.160;46.1500;46.1700
19:35:59.311;46.0700;46.0900
19:34:59.576;46.1000;46.1200
19:33:58.782;45.9900;46.0100
19:32:59.061;45.9800;46.0000
19:31:57.298;46.0100;46.0300
19:30:57.269;45.9900;46.0100
19:29:58.700;46.1000;46.1200
19:28:58.905;46.0100;46.0300
