Time;Bid;Ask
17:10:44.917;6.2800;6.2900
17:07:22.997;6.2700;6.2800
17:06:57.311;6.2800;6.2900
17:05:42.524;6.2700;6.2800
17:04:54.281;6.2600;6.2700
17:03:37.917;6.2700;6.2800
17:01:27.258;6.2700;6.2800
17:00:42.369;6.2500;6.2600
16:59:42.522;6.2500;6.2600
16:56:25.699;6.2600;6.2700
16:55:57.540;6.2700;6.2800
16:54:31.965;6.2600;6.2700
16:52:27.540;6.2500;6.2600
16:50:59.544;6.2400;6.2500
16:49:45.455;6.2400;6.2500
16:47:23.317;6.2500;6.2600
16:45:47.718;6.2500;6.2600
16:44:13.271;6.2400;6.2500
16:43:41.023;6.2500;6.2600
16:42:19.074;6.2600;6.2700
16:41:53.934;6.2500;6.2600
16:40:32.303;6.2600;6.2700
16:37:01.896;6.2600;6.2700
16:34:54.719;6.2500;6.2600
16:29:44.753;6.2400;6.2500
16:28:52.911;6.2300;6.2400
16:26:13.016;6.2200;6.2300
16:25:43.641;6.2100;6.2200
16:24:08.272;6.1900;6.2000
16:23:32.750;6.2000;6.2100
16:22:56.695;6.2100;6.2200
16:21:00.547;6.2000;6.2100
16:20:27.564;6.1900;6.2000
16:19:40.255;6.1800;6.1900
16:18:34.933;6.1800;6.1900
16:16:41.216;6.1900;6.2000
16:15:56.057;6.1900;6.2000
16:14:13.471;6.1800;6.1900
16:13:35.050;6.1700;6.1800
