Time;Bid;Ask
09:22:59.543;1.2010;0.0000
09:21:52.011;1.1810;0.0000
09:20:57.010;1.1670;0.0000
09:19:59.892;1.1610;0.0000
09:18:53.659;1.1530;0.0000
09:17:58.554;1.1490;0.0000
09:16:59.628;1.1640;0.0000
09:15:56.474;1.1510;0.0000
09:14:59.083;1.1580;0.0000
09:13:57.898;1.1590;0.0000
09:12:57.718;1.1550;0.0000
09:11:48.347;1.1730;0.0000
09:10:58.006;1.1770;0.0000
09:09:58.363;1.1710;0.0000
09:08:59.342;1.1770;0.0000
09:07:50.307;1.1850;0.0000
09:06:59.724;1.1770;0.0000
09:05:59.509;1.1820;0.0000
09:04:57.376;1.1710;0.0000
09:03:58.828;1.1830;0.0000
09:02:59.755;1.1650;0.0000
09:01:53.051;1.1650;0.0000
09:00:58.821;1.1610;0.0000
08:59:57.916;1.1740;0.0000
08:58:59.683;1.1810;0.0000
08:57:53.477;1.1790;0.0000
08:56:58.411;1.1870;0.0000
08:55:59.778;1.1760;0.0000
08:54:59.866;1.1720;0.0000
08:53:44.924;1.1730;0.0000
08:52:46.601;1.1770;0.0000
08:51:48.180;1.1670;0.0000
08:50:49.917;1.1610;0.0000
08:49:57.677;1.1620;0.0000
08:48:59.985;1.1620;0.0000
08:47:59.899;1.1610;0.0000
08:46:53.758;1.1530;0.0000
08:45:58.532;1.1540;0.0000
08:44:58.583;1.1610;0.0000
08:43:59.476;1.1620;0.0000
08:42:59.291;1.1550;0.0000
08:41:59.210;1.1530;0.0000
08:40:58.096;1.1410;0.0000
08:39:59.097;1.1390;0.0000
08:38:59.612;1.1270;0.0000
08:37:52.933;1.1250;0.0000
08:36:57.177;1.1150;0.0000
08:35:58.498;1.1080;0.0000
08:34:57.868;1.1110;0.0000
08:33:53.847;1.1150;0.0000
08:32:59.559;1.1120;0.0000
08:31:58.181;1.0970;0.0000
08:30:58.690;1.1010;0.0000
08:29:52.131;1.1050;0.0000
08:28:56.887;1.1050;0.0000
08:27:53.613;1.1040;0.0000
08:26:59.687;1.1040;0.0000
08:25:58.858;1.1170;0.0000
08:24:56.843;1.0920;0.0000
