Time;Bid;Ask
17:14:58.428;1.5400;1.5500
17:13:52.649;1.5200;1.5300
17:12:59.516;1.5200;1.5300
17:11:57.438;1.5300;1.5400
17:10:58.108;1.5200;1.5300
17:09:56.732;1.4500;1.4600
17:08:53.231;1.4500;1.4600
17:07:53.369;1.4500;1.4600
17:06:47.746;1.4400;1.4500
17:05:58.934;1.4500;1.4600
17:04:58.191;1.4700;1.4800
17:03:56.937;1.4600;1.4700
17:02:56.782;1.4600;1.4700
17:01:55.281;1.4400;1.4500
17:00:51.639;1.4800;1.4900
16:59:57.429;1.4600;1.4700
16:58:57.040;1.5100;1.5200
16:57:52.876;1.4800;1.4900
16:56:54.502;1.4700;1.4800
16:55:52.078;1.4500;1.4600
16:54:44.707;1.4300;1.4400
16:53:53.626;1.4100;1.4200
16:52:58.220;1.4200;1.4300
16:51:52.869;1.4400;1.4500
16:50:47.781;1.4400;1.4500
16:49:56.628;1.3900;1.4000
16:48:54.189;1.4100;1.4200
16:47:54.424;1.3900;1.4000
16:46:59.538;1.4400;1.4500
16:45:51.590;1.4900;1.5000
16:44:57.827;1.5000;1.5100
16:43:48.055;1.5200;1.5300
16:42:46.851;1.5400;1.5500
16:41:57.047;1.5500;1.5600
16:40:45.013;1.5600;1.5700
16:39:57.034;1.5800;1.5900
16:38:51.655;1.5500;1.5600
16:37:54.076;1.5700;1.5800
16:36:47.485;1.6200;1.6300
16:35:45.426;1.6200;1.6300
16:34:58.747;1.6600;1.6700
16:33:50.633;1.7100;1.7200
16:32:56.523;1.7100;1.7200
16:31:57.724;1.7400;1.7500
16:30:51.309;1.7400;1.7500
16:29:50.436;1.6800;1.6900
16:28:59.109;1.6000;1.6100
16:27:57.010;1.6100;1.6200
16:26:51.434;1.6300;1.6400
16:25:58.193;1.5900;1.6000
16:24:49.430;1.5900;1.6000
16:23:57.731;1.6400;1.6500
16:22:56.990;1.6000;1.6100
16:21:55.748;1.6100;1.6200
16:20:55.643;1.6200;1.6300
16:19:58.775;1.6200;1.6300
16:18:51.306;1.6300;1.6400
16:17:59.411;1.7000;1.7100
16:16:56.764;1.6700;1.6800
16:15:55.139;1.7200;1.7300
