Time;Bid;Ask
12:20:59.570;8.7800;8.7900
12:19:59.317;8.7700;8.7800
12:18:49.899;8.7700;8.7800
12:17:57.433;8.7200;8.7300
12:16:58.165;8.7700;8.7800
12:15:57.857;8.8500;8.8600
12:14:59.353;8.9100;8.9200
12:13:59.529;8.9500;8.9600
12:12:49.820;8.9200;8.9300
12:11:59.391;8.8800;8.8900
12:10:55.252;8.8800;8.8900
12:09:51.623;8.9100;8.9200
12:08:54.278;8.8800;8.8900
12:07:44.120;8.8900;8.9000
12:06:55.585;8.8900;8.9000
12:05:58.954;8.8800;8.8900
12:04:52.929;8.8200;8.8300
12:03:57.889;8.8600;8.8700
12:02:57.625;8.8200;8.8300
12:01:59.416;8.7400;8.7500
12:00:59.122;8.7200;8.7300
11:59:55.889;8.6600;8.6700
11:58:58.882;8.6500;8.6600
11:57:57.047;8.6500;8.6600
11:56:57.972;8.6000;8.6100
11:55:58.070;8.6200;8.6300
11:54:59.833;8.5600;8.5700
11:53:57.329;8.6100;8.6200
11:52:58.274;8.5900;8.6000
11:51:55.901;8.6300;8.6400
11:50:57.906;8.6000;8.6100
11:49:49.926;8.6600;8.6700
11:48:58.824;8.6200;8.6300
11:47:59.844;8.6100;8.6200
11:46:51.725;8.5600;8.5700
11:45:58.678;8.6300;8.6400
11:44:59.297;8.6500;8.6600
11:43:58.734;8.6000;8.6100
11:42:57.044;8.6200;8.6300
11:41:55.968;8.6000;8.6100
11:40:57.884;8.5200;8.5300
11:39:59.901;8.4700;8.4800
11:38:56.263;8.4900;8.5000
11:37:51.203;8.5000;8.5100
11:36:58.117;8.5300;8.5400
11:35:57.895;8.5200;8.5300
11:34:59.250;8.4800;8.4900
11:33:54.300;8.4900;8.5000
11:32:56.455;8.4200;8.4300
11:31:54.453;8.4000;8.4100
11:30:58.873;8.3500;8.3600
11:29:57.757;8.3900;8.4000
11:28:55.217;8.2900;8.3000
11:27:59.761;8.3100;8.3200
11:26:57.331;8.3100;8.3200
11:25:58.961;8.3000;8.3100
11:24:56.634;8.2700;8.2800
11:23:58.563;8.2200;8.2300
11:22:59.705;8.2300;8.2400
