Time;Bid;Ask
08:26:54.395;22.0800;22.0900
08:25:49.853;22.1000;22.1100
08:24:58.798;22.1300;22.1400
08:23:47.199;22.1400;22.1500
08:22:59.776;22.1000;22.1100
08:21:59.342;22.0500;22.0600
08:20:59.731;22.0700;22.0800
08:19:57.249;22.1300;22.1400
08:18:46.232;22.1200;22.1300
08:17:48.234;22.1300;22.1400
08:16:57.946;22.0800;22.0900
08:15:57.927;22.0400;22.0500
08:14:53.519;22.0700;22.0800
08:13:45.706;22.0300;22.0400
08:12:55.960;22.0200;22.0300
08:11:58.513;21.9600;21.9700
08:10:58.375;21.9800;21.9900
08:09:56.097;22.0300;22.0400
08:08:54.251;21.9300;21.9400
08:07:51.953;21.9400;21.9500
08:06:59.738;21.9800;21.9900
08:05:56.592;21.9200;21.9300
08:04:58.792;21.9900;22.0000
08:03:56.332;22.0200;22.0300
08:02:51.625;22.0800;22.0900
08:01:39.991;22.1100;22.1200
08:00:39.773;22.1600;22.1700
