Time;Bid;Ask
10:30:52.742;6.1600;6.1700
10:29:52.094;6.1400;6.1500
10:28:57.122;6.1400;6.1500
10:27:16.666;6.1300;6.1400
10:26:26.318;6.1200;6.1300
10:25:55.766;6.1200;6.1300
10:24:28.178;6.1200;6.1300
10:23:35.051;6.1000;6.1100
10:22:46.338;6.0700;6.0800
10:21:58.307;6.0900;6.1000
10:20:52.819;6.1100;6.1200
10:19:38.252;6.1100;6.1200
10:18:59.506;6.1500;6.1600
10:17:59.132;6.2000;6.2100
10:16:56.987;6.1300;6.1400
10:15:54.134;6.1200;6.1300
10:14:57.679;6.1400;6.1500
10:13:58.999;6.1500;6.1600
10:12:51.306;6.1400;6.1500
10:11:57.394;6.1200;6.1300
10:10:59.513;6.1200;6.1300
10:09:58.988;6.1500;6.1600
10:08:50.388;6.1000;6.1100
10:07:59.387;6.1100;6.1200
10:06:58.649;6.1600;6.1700
10:05:57.586;6.0900;6.1000
10:04:59.758;6.0800;6.0900
10:03:53.588;6.0400;6.0500
10:02:58.169;6.0400;6.0500
10:01:57.928;6.0400;6.0500
10:00:59.332;6.0400;6.0500
09:59:59.851;6.0600;6.0700
09:58:59.063;6.0600;6.0700
09:57:51.503;6.0700;6.0800
09:56:45.808;6.0600;6.0700
09:55:48.805;6.0800;6.0900
09:54:59.621;6.0900;6.1000
09:53:57.262;6.1100;6.1200
09:52:57.902;6.0900;6.1000
09:51:59.659;6.0800;6.0900
09:50:57.395;6.0900;6.1000
09:49:58.542;6.1400;6.1500
09:48:58.814;6.1300;6.1400
09:47:58.310;6.1300;6.1400
09:46:43.671;6.1100;6.1200
09:45:50.690;6.1100;6.1200
09:44:58.596;6.0900;6.1000
09:43:59.250;6.1100;6.1200
09:42:56.267;6.0800;6.0900
09:41:58.200;6.1100;6.1200
09:40:51.078;6.1400;6.1500
09:39:59.010;6.1700;6.1800
09:38:51.922;6.1900;6.2000
09:37:58.749;6.1500;6.1600
09:36:59.093;6.1900;6.2000
09:35:51.554;6.1100;6.1200
09:34:52.019;6.1000;6.1100
09:33:56.396;6.1100;6.1200
