Time;Bid;Ask
12:26:55.305;0.9000;0.9100
12:25:35.619;0.8900;0.9000
12:24:27.994;0.8800;0.8900
12:14:47.348;0.8800;0.8900
12:13:20.738;0.8900;0.9000
12:10:22.141;0.8900;0.9000
12:08:19.015;0.8800;0.8900
12:06:07.045;0.8900;0.9000
12:01:35.572;0.8900;0.9000
12:00:39.300;0.8800;0.8900
11:59:38.650;0.8900;0.9000
11:52:29.554;0.8800;0.8900
11:48:44.524;0.8700;0.8800
11:47:20.400;0.8700;0.8800
11:38:09.468;0.8700;0.8800
11:37:01.125;0.8800;0.8900
11:36:49.093;0.8700;0.8800
11:30:32.305;0.8700;0.8800
11:29:56.071;0.8800;0.8900
