Time;Bid;Ask
10:21:29.124;3.7100;3.7600
10:18:52.874;3.6900;3.7400
10:09:24.614;3.7000;3.7500
10:08:37.377;3.7100;3.7600
10:06:00.634;3.7200;3.7700
10:05:59.650;3.7100;3.7600
10:04:29.134;3.7200;3.7700
09:47:47.303;3.7100;3.7600
09:46:43.696;3.7200;3.7700
09:45:17.471;3.7100;3.7600
09:43:46.970;3.7200;3.7700
09:41:06.518;3.7100;3.7600
09:39:33.048;3.7100;3.7600
09:38:33.102;3.7000;3.7500
09:34:04.159;3.7100;3.7600
09:29:59.472;3.7000;3.7500
09:27:45.907;3.6900;3.7400
09:25:51.601;3.6800;3.7300
09:24:51.152;3.6800;3.7300
