Time;Bid;Ask
08:31:56.926;0.7800;0.7900
08:30:31.980;0.8000;0.8100
08:29:33.227;0.8100;0.8200
08:27:36.029;0.8200;0.8300
08:25:13.998;0.8100;0.8200
08:24:28.223;0.8100;0.8200
08:23:00.837;0.8200;0.8300
08:22:58.223;0.8100;0.8200
08:21:48.668;0.8100;0.8200
08:20:39.212;0.8300;0.8400
08:18:54.881;0.8200;0.8300
08:17:28.719;0.8300;0.8400
08:16:49.849;0.8400;0.8500
08:15:49.132;0.8500;0.8600
08:14:03.493;0.8400;0.8500
08:12:27.644;0.8500;0.8600
08:08:43.307;0.8400;0.8500
08:07:58.145;0.8400;0.8500
08:06:17.197;0.8400;0.8500
08:05:31.653;0.8500;0.8600
08:04:16.443;0.8500;0.8600
08:03:41.266;0.8500;0.8600
08:01:38.112;0.8400;0.8500
08:00:36.855;0.8200;0.8300
